# GenealogieOnline-GEDCOM-tags-FamilyTreeMakerforWindows (from 179 GEDCOM files, totalling 27611506 lines)
# tag-sequence,count
INDI-EVEN-SOUR-DATA-TEXT-CONT,6531
INDI-EVEN-SOUR-NOTE,4946
INDI-EVEN-SOUR-NOTE-CONC,3066
INDI-EVEN-SOUR-NOTE-CONT,1522
INDI-EVEN-SOUR-OBJE,12396
INDI-EVEN-SOUR-PAGE,51848
INDI-EVEN-SOUR-PAGE-CONC,17414
INDI-EVEN-SOUR-PAGE-CONT,211
INDI-EVEN-SOUR-QUAY,1
INDI-EVEN-SOUR-_ABBR,9
INDI-EVEN-SOUR-_ABBR-CONC,10
INDI-EVEN-SOUR-_FOOT,130
INDI-EVEN-SOUR-_FOOT-CONC,212
INDI-EVEN-SOUR-_LINK,20137
INDI-EVEN-TYPE,113455
INDI-FAMC,960673
INDI-FAMS,1054290
INDI-FCOM,30
INDI-FCOM-DATE,27
INDI-FCOM-PLAC,24
INDI-FCOM-PLAC-MAP,1
INDI-FCOM-PLAC-MAP-LATI,1
INDI-FCOM-PLAC-MAP-LONG,1
INDI-FCOM-SOUR,2
INDI-FCOM-SOUR-DATA,2
INDI-FCOM-SOUR-DATA-TEXT,2
INDI-FCOM-SOUR-PAGE,2
INDI-GRAD,119
INDI-GRAD-CONC,5
INDI-GRAD-DATE,93
INDI-GRAD-NOTE,1
INDI-GRAD-OBJE,1
INDI-GRAD-PLAC,114
INDI-GRAD-PLAC-MAP,11
INDI-GRAD-PLAC-MAP-LATI,11
INDI-GRAD-PLAC-MAP-LONG,11
INDI-GRAD-SOUR,57
INDI-GRAD-SOUR-DATA,43
INDI-GRAD-SOUR-DATA-TEXT,43
INDI-GRAD-SOUR-PAGE,30
INDI-GRAD-SOUR-_LINK,3
INDI-IMMI,2716
INDI-IMMI-CONC,64
INDI-IMMI-DATE,2673
INDI-IMMI-NOTE,6
INDI-IMMI-OBJE,1
INDI-IMMI-PLAC,1128
INDI-IMMI-PLAC-MAP,39
INDI-IMMI-PLAC-MAP-LATI,39
INDI-IMMI-PLAC-MAP-LONG,39
INDI-IMMI-SOUR,983
INDI-IMMI-SOUR-DATA,646
INDI-IMMI-SOUR-DATA-TEXT,646
INDI-IMMI-SOUR-DATA-TEXT-CONC,84
INDI-IMMI-SOUR-DATA-TEXT-CONT,21
INDI-IMMI-SOUR-NOTE,1
INDI-IMMI-SOUR-OBJE,2
INDI-IMMI-SOUR-PAGE,629
INDI-IMMI-SOUR-PAGE-CONC,1
INDI-IMMI-SOUR-_ABBR,2
INDI-IMMI-SOUR-_ABBR-CONC,2
INDI-IMMI-SOUR-_FOOT,1
INDI-IMMI-SOUR-_FOOT-CONC,3
INDI-IMMI-SOUR-_LINK,244
INDI-NAME,1474251
INDI-NAME-CONC,23
INDI-NAME-NOTE,756
INDI-NAME-OBJE,496
INDI-NAME-SOUR,457610
INDI-NAME-SOUR-CONC,4178
INDI-NAME-SOUR-CONT,16736
INDI-NAME-SOUR-DATA,276747
INDI-NAME-SOUR-DATA-TEXT,276747
INDI-NAME-SOUR-DATA-TEXT-CONC,88096
INDI-NAME-SOUR-DATA-TEXT-CONT,117293
INDI-NAME-SOUR-NOTE,17542
INDI-NAME-SOUR-NOTE-CONC,5862
INDI-NAME-SOUR-NOTE-CONT,2433
INDI-NAME-SOUR-OBJE,46829
INDI-NAME-SOUR-PAGE,314598
INDI-NAME-SOUR-PAGE-CONC,63591
INDI-NAME-SOUR-PAGE-CONT,1207
INDI-NAME-SOUR-QUAY,379
INDI-NAME-SOUR-_ABBR,860
INDI-NAME-SOUR-_ABBR-CONC,1013
INDI-NAME-SOUR-_FOOT,1922
INDI-NAME-SOUR-_FOOT-CONC,3701
INDI-NAME-SOUR-_JUST,7
INDI-NAME-SOUR-_LINK,83930
INDI-NAME-TYPE,5164
INDI-NATI,376
INDI-NATI-CONC,4
INDI-NATI-DATE,14
INDI-NATI-OBJE,2
INDI-NATI-PLAC,132
INDI-NATI-SOUR,144
INDI-NATI-SOUR-DATA,137
INDI-NATI-SOUR-DATA-TEXT,137
INDI-NATI-SOUR-DATA-TEXT-CONC,4
INDI-NATI-SOUR-OBJE,3
INDI-NATI-SOUR-PAGE,125
INDI-NATI-SOUR-_LINK,15
INDI-NATU,985
INDI-NATU-CONC,11
INDI-NATU-DATE,975
INDI-NATU-PLAC,933
INDI-NATU-PLAC-MAP,10
INDI-NATU-PLAC-MAP-LATI,10
INDI-NATU-PLAC-MAP-LONG,10
INDI-NATU-SOUR,817
INDI-NATU-SOUR-DATA,106
INDI-NATU-SOUR-DATA-TEXT,106
INDI-NATU-SOUR-DATA-TEXT-CONC,18
INDI-NATU-SOUR-DATA-TEXT-CONT,8
INDI-NATU-SOUR-NOTE,4
INDI-NATU-SOUR-OBJE,2
INDI-NATU-SOUR-PAGE,92
INDI-NATU-SOUR-PAGE-CONC,3
INDI-NATU-SOUR-_LINK,28
INDI-NOTE,116562
INDI-OBJE,43449
INDI-OBJE-FILE,466
INDI-OBJE-FORM,466
INDI-OBJE-TITL,466
INDI-OCCU,72403
INDI-OCCU-CONC,975
INDI-OCCU-DATE,42587
INDI-OCCU-NOTE,217
INDI-OCCU-OBJE,545
INDI-OCCU-PLAC,42817
INDI-OCCU-PLAC-CONC,5
INDI-OCCU-PLAC-MAP,612
INDI-OCCU-PLAC-MAP-LATI,612
INDI-OCCU-PLAC-MAP-LONG,612
INDI-OCCU-SOUR,11017
INDI-OCCU-SOUR-CONC,348
INDI-OCCU-SOUR-DATA,7336
INDI-OCCU-SOUR-DATA-TEXT,7336
INDI-OCCU-SOUR-DATA-TEXT-CONC,5942
INDI-OCCU-SOUR-DATA-TEXT-CONT,5469
INDI-OCCU-SOUR-NOTE,425
INDI-OCCU-SOUR-NOTE-CONC,1059
INDI-OCCU-SOUR-NOTE-CONT,12
INDI-OCCU-SOUR-OBJE,507
INDI-OCCU-SOUR-PAGE,7088
INDI-OCCU-SOUR-PAGE-CONC,426
INDI-OCCU-SOUR-PAGE-CONT,250
INDI-OCCU-SOUR-QUAY,1
INDI-OCCU-SOUR-_ABBR,23
INDI-OCCU-SOUR-_ABBR-CONC,28
INDI-OCCU-SOUR-_FOOT,4
INDI-OCCU-SOUR-_FOOT-CONC,10
INDI-OCCU-SOUR-_LINK,2809
INDI-ORDN,15
INDI-ORDN-DATE,11
INDI-ORDN-PLAC,15
INDI-ORDN-SOUR,3
INDI-ORDN-SOUR-DATA,2
INDI-ORDN-SOUR-DATA-TEXT,2
INDI-ORDN-SOUR-PAGE,1
INDI-PHON,412
INDI-PHON-DATE,9
INDI-PHON-PLAC,6
INDI-PHON-RESN,2
INDI-PROB,937
INDI-PROB-CONC,12
INDI-PROB-DATE,910
INDI-PROB-OBJE,1
INDI-PROB-PLAC,875
INDI-PROB-PLAC-MAP,102
INDI-PROB-PLAC-MAP-LATI,102
INDI-PROB-PLAC-MAP-LONG,102
INDI-PROB-SOUR,862
INDI-PROB-SOUR-CONC,125
INDI-PROB-SOUR-DATA,684
INDI-PROB-SOUR-DATA-TEXT,684
INDI-PROB-SOUR-DATA-TEXT-CONC,1530
INDI-PROB-SOUR-DATA-TEXT-CONT,1
INDI-PROB-SOUR-NOTE,1
INDI-PROB-SOUR-OBJE,369
INDI-PROB-SOUR-PAGE,188
INDI-PROB-SOUR-PAGE-CONC,77
INDI-PROB-SOUR-_LINK,82
INDI-PROP,279
INDI-PROP-CONC,64
INDI-PROP-DATE,210
INDI-PROP-NOTE,1
INDI-PROP-OBJE,1
INDI-PROP-PLAC,242
INDI-PROP-PLAC-MAP,16
INDI-PROP-PLAC-MAP-LATI,16
INDI-PROP-PLAC-MAP-LONG,16
INDI-PROP-SOUR,129
INDI-PROP-SOUR-DATA,67
INDI-PROP-SOUR-DATA-TEXT,67
INDI-PROP-SOUR-DATA-TEXT-CONC,10
INDI-PROP-SOUR-DATA-TEXT-CONT,18
INDI-PROP-SOUR-PAGE,60
INDI-PROP-SOUR-PAGE-CONC,4
INDI-PROP-SOUR-_LINK,28
INDI-REFN,112543
INDI-REFN-NOTE,3
INDI-REFN-OBJE,9
INDI-REFN-SOUR,9
INDI-REFN-SOUR-DATA,6
INDI-REFN-SOUR-DATA-TEXT,6
INDI-REFN-SOUR-DATA-TEXT-CONT,1
INDI-REFN-SOUR-PAGE,8
INDI-RELI,3902
INDI-RELI-CONC,47
INDI-RELI-DATE,358
INDI-RELI-NOTE,4
INDI-RELI-OBJE,1
INDI-RELI-PLAC,1632
INDI-RELI-PLAC-MAP,20
INDI-RELI-PLAC-MAP-LATI,20
INDI-RELI-PLAC-MAP-LONG,20
INDI-RELI-SOUR,830
INDI-RELI-SOUR-DATA,705
INDI-RELI-SOUR-DATA-TEXT,705
INDI-RELI-SOUR-DATA-TEXT-CONC,82
INDI-RELI-SOUR-DATA-TEXT-CONT,32
INDI-RELI-SOUR-NOTE,8
INDI-RELI-SOUR-NOTE-CONC,8
INDI-RELI-SOUR-OBJE,3
INDI-RELI-SOUR-PAGE,573
INDI-RELI-SOUR-PAGE-CONT,3
INDI-RELI-SOUR-_ABBR,2
INDI-RELI-SOUR-_LINK,206
INDI-RESI,195449
INDI-RESI-CONC,5623
INDI-RESI-DATE,182222
INDI-RESI-NOTE,848
INDI-RESI-OBJE,90
INDI-RESI-PLAC,190759
INDI-RESI-PLAC-CONC,6
INDI-RESI-PLAC-MAP,24232
INDI-RESI-PLAC-MAP-LATI,24232
INDI-RESI-PLAC-MAP-LONG,24232
INDI-RESI-SOUR,185469
INDI-RESI-SOUR-CONC,1251
INDI-RESI-SOUR-DATA,139979
INDI-RESI-SOUR-DATA-TEXT,139979
INDI-RESI-SOUR-DATA-TEXT-CONC,21480
INDI-RESI-SOUR-DATA-TEXT-CONT,13881
INDI-RESI-SOUR-NOTE,2480
INDI-RESI-SOUR-NOTE-CONC,4156
INDI-RESI-SOUR-NOTE-CONT,2331
INDI-RESI-SOUR-OBJE,38519
INDI-RESI-SOUR-PAGE,165331
INDI-RESI-SOUR-PAGE-CONC,57240
INDI-RESI-SOUR-QUAY,15
INDI-RESI-SOUR-_FOOT,637
INDI-RESI-SOUR-_FOOT-CONC,1218
INDI-RESI-SOUR-_LINK,50466
INDI-RETI,56
INDI-RETI-DATE,55
INDI-RETI-NOTE,2
INDI-RETI-PLAC,38
INDI-RETI-PLAC-MAP,6
INDI-RETI-PLAC-MAP-LATI,6
INDI-RETI-PLAC-MAP-LONG,6
INDI-RETI-SOUR,43
INDI-RETI-SOUR-DATA,35
INDI-RETI-SOUR-DATA-TEXT,35
INDI-RETI-SOUR-DATA-TEXT-CONC,5
INDI-RETI-SOUR-DATA-TEXT-CONT,1
INDI-RETI-SOUR-NOTE,1
INDI-RETI-SOUR-NOTE-CONC,2
INDI-RETI-SOUR-OBJE,1
INDI-RETI-SOUR-PAGE,34
INDI-RETI-SOUR-_LINK,7
INDI-SEX,1404642
INDI-SLGC,1652
INDI-SLGC-DATE,1549
INDI-SLGC-NOTE,1
INDI-SLGC-PLAC,1448
INDI-SLGC-PLAC-MAP,1138
INDI-SLGC-PLAC-MAP-LATI,1138
INDI-SLGC-PLAC-MAP-LONG,1138
INDI-SOUR,6
INDI-SSN,6354
INDI-SSN-CONC,2
INDI-SSN-DATE,22
INDI-SSN-NOTE,5
INDI-SSN-PLAC,1861
INDI-SSN-PLAC-MAP,8
INDI-SSN-PLAC-MAP-LATI,8
INDI-SSN-PLAC-MAP-LONG,8
INDI-SSN-SOUR,6278
INDI-SSN-SOUR-CONC,4
INDI-SSN-SOUR-DATA,6110
INDI-SSN-SOUR-DATA-TEXT,6110
INDI-SSN-SOUR-DATA-TEXT-CONC,346
INDI-SSN-SOUR-DATA-TEXT-CONT,13
INDI-SSN-SOUR-NOTE,61
INDI-SSN-SOUR-NOTE-CONC,36
INDI-SSN-SOUR-NOTE-CONT,36
INDI-SSN-SOUR-OBJE,5
INDI-SSN-SOUR-PAGE,5813
INDI-SSN-SOUR-PAGE-CONC,2693
INDI-SSN-SOUR-QUAY,2
INDI-SSN-SOUR-_FOOT,96
INDI-SSN-SOUR-_FOOT-CONC,98
INDI-SSN-SOUR-_LINK,494
INDI-TITL,7952
INDI-TITL-CONC,15
INDI-TITL-DATE,103
INDI-TITL-NOTE,5
INDI-TITL-PLAC,31
INDI-TITL-PLAC-MAP,10
INDI-TITL-PLAC-MAP-LATI,10
INDI-TITL-PLAC-MAP-LONG,10
INDI-TITL-SOUR,766
INDI-TITL-SOUR-DATA,623
INDI-TITL-SOUR-DATA-TEXT,623
INDI-TITL-SOUR-DATA-TEXT-CONC,254
INDI-TITL-SOUR-DATA-TEXT-CONT,7
INDI-TITL-SOUR-NOTE,1
INDI-TITL-SOUR-NOTE-CONC,6
INDI-TITL-SOUR-OBJE,4
INDI-TITL-SOUR-PAGE,572
INDI-TITL-SOUR-_LINK,471
INDI-WILL,306
INDI-WILL-CONC,23
INDI-WILL-DATE,268
INDI-WILL-PLAC,219
INDI-WILL-PLAC-MAP,10
INDI-WILL-PLAC-MAP-LATI,10
INDI-WILL-PLAC-MAP-LONG,10
INDI-WILL-SOUR,185
INDI-WILL-SOUR-CONC,2
INDI-WILL-SOUR-DATA,143
INDI-WILL-SOUR-DATA-TEXT,143
INDI-WILL-SOUR-DATA-TEXT-CONC,44
INDI-WILL-SOUR-PAGE,103
INDI-WILL-SOUR-_LINK,71
INDI-_DCAUSE,88
INDI-_DCAUSE-CONC,2
INDI-_DCAUSE-DATE,6
INDI-_DCAUSE-PLAC,4
INDI-_DCAUSE-SOUR,4
INDI-_DCAUSE-SOUR-DATA,4
INDI-_DCAUSE-SOUR-DATA-TEXT,4
INDI-_DCAUSE-SOUR-PAGE,4
INDI-_DEG,63
INDI-_DEG-CONC,1
INDI-_DEG-DATE,31
INDI-_DEG-NOTE,1
INDI-_DEG-OBJE,1
INDI-_DEG-PLAC,42
INDI-_DEG-PLAC-MAP,2
INDI-_DEG-PLAC-MAP-LATI,2
INDI-_DEG-PLAC-MAP-LONG,2
INDI-_DEG-SOUR,10
INDI-_DEG-SOUR-DATA,6
INDI-_DEG-SOUR-DATA-TEXT,6
INDI-_DEG-SOUR-DATA-TEXT-CONC,12
INDI-_DEG-SOUR-DATA-TEXT-CONT,4
INDI-_DEG-SOUR-PAGE,7
INDI-_DEG-SOUR-PAGE-CONC,4
INDI-_DEG-SOUR-_ABBR,2
INDI-_DEG-SOUR-_ABBR-CONC,4
INDI-_DEG-SOUR-_LINK,1
INDI-_DEST,99
INDI-_DEST-CONC,1
INDI-_DEST-DATE,3
INDI-_DEST-PLAC,97
INDI-_DEST-SOUR,91
INDI-_DEST-SOUR-CONC,5
INDI-_DEST-SOUR-DATA,58
INDI-_DEST-SOUR-DATA-TEXT,58
INDI-_DEST-SOUR-DATA-TEXT-CONC,8
INDI-_DEST-SOUR-DATA-TEXT-CONT,230
INDI-_DEST-SOUR-OBJE,4
INDI-_DEST-SOUR-PAGE,48
INDI-_DEST-SOUR-PAGE-CONC,23
INDI-_DEST-SOUR-_LINK,13
INDI-_DNA,14
INDI-_DNA-CONC,5
INDI-_DNA-DATE,1
INDI-_ELEC,21
INDI-_ELEC-CONC,2
INDI-_ELEC-DATE,14
INDI-_ELEC-PLAC,10
INDI-_ELEC-SOUR,5
INDI-_ELEC-SOUR-DATA,1
INDI-_ELEC-SOUR-DATA-TEXT,1
INDI-_ELEC-SOUR-PAGE,3
INDI-_EMPLOY,673
INDI-_EMPLOY-CONC,8
INDI-_EMPLOY-DATE,98
INDI-_EMPLOY-PLAC,114
INDI-_EMPLOY-PLAC-MAP,18
INDI-_EMPLOY-PLAC-MAP-LATI,18
INDI-_EMPLOY-PLAC-MAP-LONG,18
INDI-_EMPLOY-SOUR,25
INDI-_EMPLOY-SOUR-DATA,9
INDI-_EMPLOY-SOUR-DATA-TEXT,9
INDI-_EMPLOY-SOUR-DATA-TEXT-CONC,26
INDI-_EMPLOY-SOUR-DATA-TEXT-CONT,4
INDI-_EMPLOY-SOUR-OBJE,9
INDI-_EMPLOY-SOUR-PAGE,23
INDI-_EMPLOY-SOUR-PAGE-CONC,6
INDI-_EMPLOY-SOUR-_ABBR,4
INDI-_EMPLOY-SOUR-_ABBR-CONC,6
INDI-_EMPLOY-SOUR-_LINK,2
INDI-_EXCM,2
INDI-_EXCM-DATE,2
INDI-_EXCM-PLAC,2
INDI-_FA,298
INDI-_FA-DATE,205
INDI-_FA-PLAC,221
INDI-_FA-SOUR,291
INDI-_FA-SOUR-DATA,277
INDI-_FA-SOUR-DATA-TEXT,277
INDI-_FA-SOUR-DATA-TEXT-CONC,338
INDI-_FA-SOUR-NOTE,27
INDI-_FA-SOUR-PAGE,31
INDI-_FUN,965
INDI-_FUN-CONC,1
INDI-_FUN-DATE,745
INDI-_FUN-NOTE,1
INDI-_FUN-PLAC,940
INDI-_FUN-PLAC-MAP,3
INDI-_FUN-PLAC-MAP-LATI,3
INDI-_FUN-PLAC-MAP-LONG,3
INDI-_FUN-SOUR,21
INDI-_FUN-SOUR-DATA,10
INDI-_FUN-SOUR-DATA-TEXT,10
INDI-_FUN-SOUR-PAGE,11
INDI-_FUN-SOUR-_LINK,3
INDI-_HEIG,92
INDI-_HEIG-DATE,1
INDI-_HEIG-PLAC,3
INDI-_HEIG-SOUR,10
INDI-_HEIG-SOUR-DATA,10
INDI-_HEIG-SOUR-DATA-TEXT,10
INDI-_HEIG-SOUR-DATA-TEXT-CONC,6
INDI-_HEIG-SOUR-PAGE,9
INDI-_HEIG-SOUR-_LINK,2
INDI-_INIT,1
INDI-_INIT-DATE,1
INDI-_INIT-PLAC,1
INDI-_MDCL,400
INDI-_MDCL-CONC,29
INDI-_MDCL-DATE,22
INDI-_MDCL-PLAC,33
INDI-_MDCL-PLAC-MAP,4
INDI-_MDCL-PLAC-MAP-LATI,4
INDI-_MDCL-PLAC-MAP-LONG,4
INDI-_MDCL-SOUR,42
INDI-_MDCL-SOUR-DATA,33
INDI-_MDCL-SOUR-DATA-TEXT,33
INDI-_MDCL-SOUR-PAGE,26
INDI-_MDCL-SOUR-_LINK,7
INDI-_MILT,2589
INDI-_MILT-CONC,247
INDI-_MILT-DATE,2126
INDI-_MILT-NOTE,22
INDI-_MILT-OBJE,13
INDI-_MILT-PLAC,1358
INDI-_MILT-PLAC-MAP,367
INDI-_MILT-PLAC-MAP-LATI,367
INDI-_MILT-PLAC-MAP-LONG,367
INDI-_MILT-SOUR,2363
INDI-_MILT-SOUR-DATA,1260
INDI-_MILT-SOUR-DATA-TEXT,1260
INDI-_MILT-SOUR-DATA-TEXT-CONC,778
INDI-_MILT-SOUR-DATA-TEXT-CONT,166
INDI-_MILT-SOUR-NOTE,25
INDI-_MILT-SOUR-NOTE-CONC,84
INDI-_MILT-SOUR-NOTE-CONT,19
INDI-_MILT-SOUR-OBJE,271
INDI-_MILT-SOUR-PAGE,1159
INDI-_MILT-SOUR-PAGE-CONC,98
INDI-_MILT-SOUR-PAGE-CONT,11
INDI-_MILT-SOUR-_FOOT,4
INDI-_MILT-SOUR-_FOOT-CONC,8
INDI-_MILT-SOUR-_LINK,524
INDI-_MILTID,10
INDI-_MILTID-DATE,3
INDI-_MILTID-PLAC,7
INDI-_MILTID-PLAC-MAP,1
INDI-_MILTID-PLAC-MAP-LATI,1
INDI-_MILTID-PLAC-MAP-LONG,1
INDI-_MILTID-SOUR,1
INDI-_MILTID-SOUR-_LINK,1
INDI-_MISN,1
INDI-_MISN-DATE,1
INDI-_NAMS,13
INDI-_NAMS-DATE,3
INDI-_NAMS-PLAC,6
INDI-_NAMS-SOUR,7
INDI-_NAMS-SOUR-DATA,3
INDI-_NAMS-SOUR-DATA-TEXT,3
INDI-_ORDI,26
INDI-_ORDI-CONC,1
INDI-_ORDI-DATE,26
INDI-_ORDI-PLAC,22
INDI-_ORDI-PLAC-MAP,1
INDI-_ORDI-PLAC-MAP-LATI,1
INDI-_ORDI-PLAC-MAP-LONG,1
INDI-_ORDI-SOUR,22
INDI-_ORDI-SOUR-DATA,21
INDI-_ORDI-SOUR-DATA-TEXT,21
INDI-_ORDI-SOUR-PAGE,21
INDI-_ORDI-SOUR-_LINK,4
INDI-_ORIG,150
INDI-_ORIG-DATE,4
INDI-_ORIG-PLAC,145
INDI-_ORIG-PLAC-MAP,4
INDI-_ORIG-PLAC-MAP-LATI,4
INDI-_ORIG-PLAC-MAP-LONG,4
INDI-_ORIG-SOUR,147
INDI-_ORIG-SOUR-CONC,6
INDI-_ORIG-SOUR-DATA,93
INDI-_ORIG-SOUR-DATA-TEXT,93
INDI-_ORIG-SOUR-DATA-TEXT-CONC,24
INDI-_ORIG-SOUR-DATA-TEXT-CONT,418
INDI-_ORIG-SOUR-OBJE,7
INDI-_ORIG-SOUR-PAGE,118
INDI-_ORIG-SOUR-PAGE-CONC,57
INDI-_ORIG-SOUR-_LINK,16
INDI-_PHOTO,24246
INDI-_WEIG,33
INDI-_WEIG-SOUR,2
INDI-_WEIG-SOUR-DATA,2
INDI-_WEIG-SOUR-DATA-TEXT,2
INDI-_WEIG-SOUR-DATA-TEXT-CONC,6
INDI-_WEIG-SOUR-PAGE,1
INDI-_WEIG-SOUR-_LINK,1
NOTE,163339
NOTE-CONC,679153
NOTE-CONT,1111008
OBJE,77264
OBJE-FILE,77264
OBJE-FILE-DATE,2007
OBJE-FILE-FORM,53008
OBJE-FILE-TEXT,2864
OBJE-FILE-TEXT-CONC,3495
OBJE-FILE-TITL,60834
OBJE-FILE-_DATE,32822
OBJE-FILE-_TEXT,11891
OBJE-FILE-_TEXT-CONC,19572
OBJE-NOTE,5
OBJE-_PRIV,5
REPO,1212
REPO-ADDR,1212
REPO-ADDR-CONC,10
REPO-EMAIL,1212
REPO-NAME,1212
REPO-NAME-CONC,149
REPO-PHON,1212
SOUR,34348
SOUR-AUTH,15872
SOUR-AUTH-CONC,54
SOUR-NOTE,10315
SOUR-NOTE-CONC,18930
SOUR-NOTE-CONT,3257
SOUR-OBJE,2
SOUR-PUBL,16287
SOUR-PUBL-CONC,15595
SOUR-REPO,12341
SOUR-REPO-CALN,699
SOUR-REPO-CALN-CONC,4
SOUR-REPO-CALN-MEDI,607
SOUR-REPO-NOTE,541
SOUR-TITL,34339
SOUR-TITL-CONC,12911
SUBM,148
SUBM-ADDR,39
SUBM-ADDR-CONT,57
SUBM-ADDR-PHON,6
SUBM-EMAIL,23
SUBM-NAME,62
SUBM-PHON,15
TRLR,179
