# GenealogieOnline-GEDCOM-tags-all (from 9700 GEDCOM files, totalling 1149716124 lines)
# tag-sequence,count
HEAD-SCHEMA-PLAC,1
HEAD-SCHEMA-PLAC-_AON,1
HEAD-SCHEMA-PLAC-_AON-_DEFN,1
HEAD-SCHEMA-PLAC-_FCTRY,1
HEAD-SCHEMA-PLAC-_FCTRY-_DEFN,1
HEAD-SCHEMA-PLAC-_FSTAE,1
HEAD-SCHEMA-PLAC-_FSTAE-_DEFN,1
HEAD-SCHEMA-PLAC-_GOV,1
HEAD-SCHEMA-PLAC-_GOV-_DEFN,1
HEAD-SCHEMA-PLAC-_MAIDENHEAD,1
HEAD-SCHEMA-PLAC-_MAIDENHEAD-_DEFN,1
HEAD-SCHEMA-PLAC-_POST,1
HEAD-SCHEMA-PLAC-_POST-_DEFN,1
HEAD-SCHEMA-PLAC-_SIC,1
HEAD-SCHEMA-PLAC-_SIC-_DEFN,1
HEAD-SCHEMA-PLAC-_ZUS,1
HEAD-SCHEMA-PLAC-_ZUS-_DEFN,1
HEAD-SCHEMA-SOUR,1
HEAD-SCHEMA-SOUR-_DEFN,1
HEAD-SCHEMA-SOUR-_JAG,1
HEAD-SCHEMA-SOUR-_KTIT,1
HEAD-SCHEMA-SOUR-_KTIT-_DEFN,1
HEAD-SCHEMA-SOUR-_ORI,1
HEAD-SCHEMA-SOUR-_ORI-_DEFN,1
HEAD-SCHEMA-SOUR-_PEI,1
HEAD-SCHEMA-SOUR-_PEI-_DEFN,1
HEAD-SCHEMA-SOUR-_ZUS,1
HEAD-SCHEMA-SOUR-_ZUS-_DEFN,1
HEAD-SOUR,9659
HEAD-SOUR-ADDR,12
HEAD-SOUR-CORP,8381
HEAD-SOUR-CORP-ADDR,4766
HEAD-SOUR-CORP-ADDR-ADR,2
HEAD-SOUR-CORP-ADDR-CITY,232
HEAD-SOUR-CORP-ADDR-CITY__EN,1
HEAD-SOUR-CORP-ADDR-CONT,809
HEAD-SOUR-CORP-ADDR-CTRY,239
HEAD-SOUR-CORP-ADDR-CTRY__EN,1
HEAD-SOUR-CORP-ADDR-PHON,6
HEAD-SOUR-CORP-ADDR-POST,232
HEAD-SOUR-CORP-ADDR-POST__EN,1
HEAD-SOUR-CORP-ADDR-STAE,8
HEAD-SOUR-CORP-DATE,1
HEAD-SOUR-CORP-EMAIL,9
HEAD-SOUR-CORP-FAX,1
HEAD-SOUR-CORP-NOTE,4
HEAD-SOUR-CORP-PHON,395
HEAD-SOUR-CORP-WEB,31
HEAD-SOUR-CORP-WWW,536
HEAD-SOUR-CORP-_ADDR,17
HEAD-SOUR-DATA,477
HEAD-SOUR-DATA-COPR,9
HEAD-SOUR-DATA-DATE,22
HEAD-SOUR-FORM,97
HEAD-SOUR-NAME,7816
HEAD-SOUR-NAME-ADDR,1
HEAD-SOUR-NOTE,1
HEAD-SOUR-NOTE-CONT,71
HEAD-SOUR-VER,60
HEAD-SOUR-VERS,9541
HEAD-SOUR-VERS-NAME,3
HEAD-SOUR-VERS-NAME-CORP,3
HEAD-SOUR-VERS-NAME-CORP-ADDR,3
HEAD-SOUR-WWW,14
HEAD-SOUR-_ADDR,2
HEAD-SOUR-_RTLSAVE,2237
HEAD-SUBM,6659
HEAD-SUBM-ADDR,892
HEAD-SUBM-ADDR-CONT,2073
HEAD-SUBM-NAME,14
HEAD-SUBM-PHON,492
HEAD-SUBM-_EMAI,836
HEAD-SUBM-_FAX,60
HEAD-SUBM-_WWW,220
HEAD-SUBN,47
HEAD-TIME,8
HEAD-VERS,53
HEAD-_DESCRIPTION_AWARE,1088
HEAD-_EXPORTED_FROM_SITE_ID,944
HEAD-_FACTS_DEFRAGGED,491
HEAD-_HME,2
HEAD-_HOME,26
HEAD-_LIST,6
HEAD-_NAVM,54
HEAD-_NAVM-_NAVI,44
HEAD-_NSDATA,8
HEAD-_NSDATA-CONC,6660
HEAD-_ORGSOUR,8
HEAD-_ORGSOUR-NAME,8
HEAD-_ORGSOUR-VERS,8
HEAD-_PLACETABLE,666
HEAD-_PLACETABLE-PLAC,160823
HEAD-_PRIV_FACT,2
HEAD-_PROJECT_GUID,944
HEAD-_RINS,1641
HEAD-_ROOT,8
HEAD-_RUID,45
HEAD-_SCHEMA,64
HEAD-_SCHEMA-FAM,64
HEAD-_SCHEMA-FAM-_FA,128
HEAD-_SCHEMA-FAM-_FA-LABL,128
HEAD-_SCHEMA-FAM-_MEND,64
HEAD-_SCHEMA-FAM-_MEND-LABL,64
HEAD-_SCHEMA-FAM-_MSTAT,64
HEAD-_SCHEMA-FAM-_MSTAT-LABL,64
HEAD-_SCHEMA-INDI,64
HEAD-_SCHEMA-INDI-_FA,832
HEAD-_SCHEMA-INDI-_FA-LABL,832
HEAD-_SCHEMA-INDI-_FREL,64
HEAD-_SCHEMA-INDI-_FREL-LABL,64
HEAD-_SCHEMA-INDI-_MREL,64
HEAD-_SCHEMA-INDI-_MREL-LABL,64
HEAD-_SM_MERGES,579
HEAD-_STS,18
HEAD-_STS-FAM,18
HEAD-_STS-INDI,18
HEAD-_STS-NOTE,18
HEAD-_STS-OBJE,18
HEAD-_STS-REPO,18
HEAD-_STS-SOUR,18
HEAD-_STS-SUBM,18
HEAD-_STS-_TASK,3
HEAD-_TXT,1
HEAD-_TXT-KENN,1
HEAD-_TXT-KENN-_DEFN,1
HEAD-_TXT-LEIT,1
HEAD-_TXT-LEIT-_DEFN,1
HEAD-_TXT-NOTE,1
HEAD-_TXT-NOTE-_DEFN,1
HEAD-_TXT-RESI,1
HEAD-_TXT-RESI-_NUM,1
HEAD-_TXT-RESI-_NUM-_DEFN,1
HEAD-_TXT-RESI-_STRASSE,1
HEAD-_TXT-RESI-_STRASSE-_DEFN,1
HEAD-_TXT-TEXT,1
HEAD-_TXT-TEXT-_DEFN,1
HEAD-_TXT-_DEFN,1
HEAD-_TXT-_HEIM,1
HEAD-_TXT-_HEIM-_DEFN,1
HEAD-_UID,1647
HEAD-_USED,1
HUSB,306
IDI,1
IDI-FAMC,1
IDI-FAMS,1
IDI-NME,1
IDI-SEX,1
INDI,54015051
INDI-ADDR,77727
INDI-ADDR-ADR,2153
INDI-ADDR-ADR-CONT,99
INDI-ADDR-AGE,7
INDI-ADDR-AGNC,1
INDI-ADDR-CAUS,9
INDI-ADDR-CHAN,99
INDI-ADDR-CHAN-DATE,99
INDI-ADDR-CITY,3786
INDI-ADDR-CONC,23
INDI-ADDR-CONT,7282
INDI-ADDR-CTRY,2316
INDI-ADDR-DATE,1857
INDI-ADDR-EMAIL,8
INDI-ADDR-MAP,103
INDI-ADDR-MAP-LATI,103
INDI-ADDR-MAP-LONG,103
INDI-ADDR-NOTE,77
INDI-ADDR-NOTE-CONC,53
INDI-ADDR-NOTE-CONT,203
INDI-ADDR-OBJE,294
INDI-ADDR-OBJE-FILE,203
INDI-ADDR-OBJE-FORM,203
INDI-ADDR-OBJE-NOTE,2
INDI-ADDR-OBJE-TITL,194
INDI-ADDR-OBJE-_DATE,1
INDI-ADDR-OBJE-_PRIM,12
INDI-ADDR-OBJE-_SCBK,12
INDI-ADDR-OBJE-_TYPE,12
INDI-ADDR-PHON,65
INDI-ADDR-PLAC,3615
INDI-ADDR-PLAC-MAP,325
INDI-ADDR-PLAC-MAP-LATI,325
INDI-ADDR-PLAC-MAP-LONG,325
INDI-ADDR-POST,1115
INDI-ADDR-RESN,6
INDI-ADDR-SOUR,391
INDI-ADDR-SOUR-CONC,13
INDI-ADDR-SOUR-DATA,168
INDI-ADDR-SOUR-DATA-DATE,3
INDI-ADDR-SOUR-DATA-TEXT,165
INDI-ADDR-SOUR-DATA-TEXT-CONC,777
INDI-ADDR-SOUR-DATA-TEXT-CONT,714
INDI-ADDR-SOUR-NOTE,60
INDI-ADDR-SOUR-NOTE-CONC,330
INDI-ADDR-SOUR-OBJE,153
INDI-ADDR-SOUR-OBJE-FILE,147
INDI-ADDR-SOUR-OBJE-FORM,147
INDI-ADDR-SOUR-OBJE-TITL,147
INDI-ADDR-SOUR-PAGE,319
INDI-ADDR-SOUR-PAGE-CONC,40
INDI-ADDR-SOUR-PAGE-CONT,43
INDI-ADDR-SOUR-QUAY,2
INDI-ADDR-SOUR-_ABBR,14
INDI-ADDR-SOUR-_ABBR-CONC,22
INDI-ADDR-SOUR-_APID,34
INDI-ADDR-SOUR-_FOOT,2
INDI-ADDR-SOUR-_FOOT-CONC,2
INDI-ADDR-SOUR-_LINK,5
INDI-ADDR-STAE,334
INDI-ADDR-STAT,2
INDI-ADDR-_LIST,49
INDI-ADDR-_NAME,1832
INDI-ADDR-_SORT,656
INDI-ADDR-_STYLE,1029
INDI-ADDR-_TAG,10
INDI-ADOP,1477
INDI-ADOP-ADDR,1
INDI-ADOP-AGE,12
INDI-ADOP-CHAN,44
INDI-ADOP-CHAN-DATE,44
INDI-ADOP-CHAN-DATE-TIME,44
INDI-ADOP-CONC,13
INDI-ADOP-CREA,7
INDI-ADOP-CREA-DATE,7
INDI-ADOP-CREA-DATE-TIME,7
INDI-ADOP-DATE,477
INDI-ADOP-FAMC,137
INDI-ADOP-FAMC-ADOP,121
INDI-ADOP-LABL,2
INDI-ADOP-LATI,1
INDI-ADOP-LONG,1
INDI-ADOP-NOTE,104
INDI-ADOP-NOTE-CONC,16
INDI-ADOP-NOTE-CONT,53
INDI-ADOP-NOTE-_DESCRIPTION,10
INDI-ADOP-OBJE,13
INDI-ADOP-OBJE-FILE,6
INDI-ADOP-OBJE-FORM,6
INDI-ADOP-OBJE-TITL,6
INDI-ADOP-OBJE-_PRIM,1
INDI-ADOP-OBJE-_SCBK,1
INDI-ADOP-OBJE-_TYPE,1
INDI-ADOP-PLAC,401
INDI-ADOP-PLAC-MAP,51
INDI-ADOP-PLAC-MAP-LATI,51
INDI-ADOP-PLAC-MAP-LONG,51
INDI-ADOP-RFN,8
INDI-ADOP-RIN,44
INDI-ADOP-SOUR,105
INDI-ADOP-SOUR-DATA,24
INDI-ADOP-SOUR-DATA-DATE,2
INDI-ADOP-SOUR-DATA-TEXT,22
INDI-ADOP-SOUR-DATA-TEXT-CONC,5
INDI-ADOP-SOUR-NOTE,1
INDI-ADOP-SOUR-PAGE,22
INDI-ADOP-SOUR-QUAY,2
INDI-ADOP-SOUR-ROLE,3
INDI-ADOP-SOUR-_LINK,3
INDI-ADOP-SOUR-_QUAL,2
INDI-ADOP-SOUR-_QUAL-_EVID,2
INDI-ADOP-SOUR-_QUAL-_INFO,2
INDI-ADOP-SOUR-_QUAL-_SOUR,2
INDI-ADOP-SOUR-_TMPLT,1
INDI-ADOP-SOUR-_TMPLT-FIELD,1
INDI-ADOP-SOUR-_TMPLT-FIELD-NAME,1
INDI-ADOP-TIME,1
INDI-ADOP-TYPE,69
INDI-ADOP-TYPE-CONC,1
INDI-ADOP-_ACT,1
INDI-ADOP-_ACTE,1
INDI-ADOP-_ALT_BIRTH,1
INDI-ADOP-_COR,5
INDI-ADOP-_COR-_LAD,5
INDI-ADOP-_COR-_LAM,5
INDI-ADOP-_COR-_LAS,5
INDI-ADOP-_COR-_LOD,5
INDI-ADOP-_COR-_LOM,5
INDI-ADOP-_COR-_LON,1
INDI-ADOP-_COR-_LOS,5
INDI-ADOP-_CRE,9
INDI-ADOP-_CRE-DATE,9
INDI-ADOP-_CRE-DATE-TIME,9
INDI-ADOP-_FNA,52
INDI-ADOP-_SDATE,2
INDI-ADOP-_UID,44
INDI-ADPT,55
INDI-AFN,18035
INDI-AFN-DATE,1
INDI-AFN-NOTE,15
INDI-AFN-NOTE-CONC,1
INDI-AFN-NOTE-CONT,5
INDI-AFN-PLAC,50
INDI-AFN-QUAY,30
INDI-AFN-SOUR,205
INDI-AFN-SOUR-DATA,205
INDI-AFN-SOUR-DATA-TEXT,205
INDI-AFN-SOUR-DATA-TEXT-CONC,7
INDI-AFN-SOUR-PAGE,189
INDI-AFN-SOUR-_LINK,28
INDI-AGE,2
INDI-AGE-RIN,1
INDI-AGE-_UID,1
INDI-AKA,1404351
INDI-AKA-NOTE,3
INDI-AKA-NOTE-_DESCRIPTION,3
INDI-AKA-RIN,6
INDI-AKA-SOUR,1442395
INDI-AKA-SOUR-DATE,1074
INDI-AKA-SOUR-ITEM,2192
INDI-AKA-SOUR-PAGE,206
INDI-AKA-SOUR-ROLE,56513
INDI-AKA-_UID,6
INDI-ALIA,37324
INDI-ALIA-CONC,63
INDI-ALIA-CONT,1
INDI-ALIA-DATE,229
INDI-ALIA-GIVN,7
INDI-ALIA-NICK,14
INDI-ALIA-NOTE,2054
INDI-ALIA-NOTE-CONC,1
INDI-ALIA-OBJE,18
INDI-ALIA-OBJE-FILE,18
INDI-ALIA-OBJE-FORM,18
INDI-ALIA-OBJE-TITL,18
INDI-ALIA-PLAC,281
INDI-ALIA-RFN,641
INDI-ALIA-SOUR,6751
INDI-ALIA-SOUR-CONC,2
INDI-ALIA-SOUR-DATA,597
INDI-ALIA-SOUR-DATA-DATE,8
INDI-ALIA-SOUR-DATA-TEXT,589
INDI-ALIA-SOUR-DATA-TEXT-CONC,1215
INDI-ALIA-SOUR-DATA-TEXT-CONT,2828
INDI-ALIA-SOUR-NOTE,131
INDI-ALIA-SOUR-NOTE-CONT,2
INDI-ALIA-SOUR-OBJE,2
INDI-ALIA-SOUR-OBJE-FILE,2
INDI-ALIA-SOUR-OBJE-FORM,2
INDI-ALIA-SOUR-OBJE-TITL,2
INDI-ALIA-SOUR-PAGE,942
INDI-ALIA-SOUR-PAGE-CONC,113
INDI-ALIA-SOUR-QUAY,4
INDI-ALIA-SOUR-_ABBR,33
INDI-ALIA-SOUR-_ABBR-CONC,32
INDI-ALIA-SOUR-_APID,17
INDI-ALIA-SOUR-_LINK,1
INDI-ALIA-SURN,3
INDI-ALIA-_CALL,1
INDI-ALIV,780
INDI-ALIV-DATE,1
INDI-ALIV-PLAC,1
INDI-ALIV-RFN,781
INDI-ALIV-SOUR,780
INDI-ALTA,8
INDI-ALTA-SOUR,7
INDI-ALTA-SOUR-NOTE,7
INDI-ALTA-SOUR-NOTE-CONC,1
INDI-ALTA-SOUR-NOTE-CONT,64
INDI-ALTA-SOUR-PAGE,1
INDI-ANCI,569
INDI-ANCI-DATE,1
INDI-APPR,3
INDI-APPR-ADDR,2
INDI-APPR-CAUS,1
INDI-APPR-CHAN,3
INDI-APPR-CHAN-DATE,3
INDI-APPR-CHAN-DATE-TIME,3
INDI-APPR-DATE,3
INDI-APPR-NOTE,2
INDI-APPR-OBJE,1
INDI-APPR-PLAC,3
INDI-APPR-PLAC-MAP,3
INDI-APPR-PLAC-MAP-LATI,3
INDI-APPR-PLAC-MAP-LONG,3
INDI-APPR-SOUR,3
INDI-APPR-SOUR-NOTE,1
INDI-APPR-SOUR-PAGE,2
INDI-APPR-SOUR-QUAY,2
INDI-APPR-SOUR-_QUAL,2
INDI-APPR-SOUR-_QUAL-_EVID,2
INDI-APPR-SOUR-_QUAL-_INFO,2
INDI-APPR-SOUR-_QUAL-_SOUR,2
INDI-APPR-_COR,3
INDI-APPR-_COR-_LAD,3
INDI-APPR-_COR-_LAM,3
INDI-APPR-_COR-_LAS,3
INDI-APPR-_COR-_LOD,3
INDI-APPR-_COR-_LOM,3
INDI-APPR-_COR-_LOS,3
INDI-APPR-_CRE,3
INDI-APPR-_CRE-DATE,3
INDI-APPR-_CRE-DATE-TIME,3
INDI-ARCH,482
INDI-ARCH-CONC,649
INDI-ARCH-CONT,161
INDI-ARVL,340
INDI-ARVL-CONC,3
INDI-ARVL-DATE,331
INDI-ARVL-NOTE,6
INDI-ARVL-NOTE-CONT,1
INDI-ARVL-PLAC,145
INDI-ARVL-RFN,9
INDI-ARVL-SOUR,244
INDI-ARVL-SOUR-DATA,216
INDI-ARVL-SOUR-DATA-TEXT,216
INDI-ARVL-SOUR-DATA-TEXT-CONC,458
INDI-ARVL-SOUR-PAGE,27
INDI-ARVL-TYPE,1
INDI-ASSO,823877
INDI-ASSO-DATE,2707
INDI-ASSO-NOTE,175
INDI-ASSO-NOTE-CONT,4
INDI-ASSO-RELA,823875
INDI-ASSO-RELA-NOTE,346
INDI-ASSO-SOUR,151
INDI-ASSO-SOUR-DATA,24
INDI-ASSO-SOUR-DATA-DATE,5
INDI-ASSO-SOUR-DATA-TEXT,19
INDI-ASSO-SOUR-DATA-TEXT-CONT,3
INDI-ASSO-SOUR-NOTE,2
INDI-ASSO-SOUR-OBJE,3
INDI-ASSO-SOUR-PAGE,23
INDI-ASSO-SOUR-QUAY,20
INDI-ASSO-TITL,31
INDI-ASSO-TYPE,818279
INDI-ASSO-_QUAY,3089
INDI-AUTH,1
INDI-BAPL,67556
INDI-BAPL-ADDR,920
INDI-BAPL-ADDR-CITY,1
INDI-BAPL-ADDR-NOTE,546
INDI-BAPL-CHAN,2
INDI-BAPL-CHAN-DATE,2
INDI-BAPL-CHAN-DATE-TIME,2
INDI-BAPL-DATE,60132
INDI-BAPL-NOTE,18
INDI-BAPL-NOTE-CONC,12
INDI-BAPL-NOTE-CONT,9
INDI-BAPL-OBJE,8
INDI-BAPL-OBJE-FILE,1
INDI-BAPL-OBJE-FORM,1
INDI-BAPL-OBJE-TITL,1
INDI-BAPL-PLAC,10711
INDI-BAPL-PLAC-MAP,1144
INDI-BAPL-PLAC-MAP-LATI,1144
INDI-BAPL-PLAC-MAP-LONG,1144
INDI-BAPL-SOUR,4655
INDI-BAPL-SOUR-DATA,3993
INDI-BAPL-SOUR-DATA-TEXT,3993
INDI-BAPL-SOUR-DATA-TEXT-CONC,2601
INDI-BAPL-SOUR-DATA-TEXT-CONT,68
INDI-BAPL-SOUR-NOTE,1349
INDI-BAPL-SOUR-NOTE-CONC,15
INDI-BAPL-SOUR-NOTE-CONT,703
INDI-BAPL-SOUR-PAGE,278
INDI-BAPL-SOUR-PAGE-CONC,4
INDI-BAPL-SOUR-QUAY,19
INDI-BAPL-STAT,5403
INDI-BAPL-STAT-CONC,1
INDI-BAPL-STAT-DATE,66
INDI-BAPL-TEMP,12401
INDI-BAPL-TYPE,8
INDI-BAPL-_CRE,1
INDI-BAPL-_CRE-DATE,1
INDI-BAPL-_CRE-DATE-TIME,1
INDI-BAPL-_EVN,4
INDI-BAPL-_SDATE,7
INDI-BAPM,763478
INDI-BAPM-ADDR,15361
INDI-BAPM-ADDR-ADR,4892
INDI-BAPM-ADDR-CITY,10454
INDI-BAPM-ADDR-CONT,1197
INDI-BAPM-ADDR-CTRY,9677
INDI-BAPM-ADDR-MAP,62
INDI-BAPM-ADDR-MAP-LATI,62
INDI-BAPM-ADDR-MAP-LONG,62
INDI-BAPM-ADDR-NOTE,970
INDI-BAPM-ADDR-OBJE,9
INDI-BAPM-ADDR-OBJE-FILE,9
INDI-BAPM-ADDR-OBJE-FORM,9
INDI-BAPM-ADDR-OBJE-TITL,9
INDI-BAPM-ADDR-OBJE-_PRIM,9
INDI-BAPM-ADDR-OBJE-_SCBK,9
INDI-BAPM-ADDR-OBJE-_TYPE,9
INDI-BAPM-ADDR-POST,7
INDI-BAPM-ADDR-STAE,3302
INDI-BAPM-ADDR-_NAME,64
INDI-BAPM-AGE,36935
INDI-BAPM-AGNC,37
INDI-BAPM-ASSO,16873
INDI-BAPM-ASSO-RELA,16873
INDI-BAPM-ASSO-TITL,2
INDI-BAPM-ASSO-TYPE,16852
INDI-BAPM-CHAN,4710
INDI-BAPM-CHAN-DATE,4710
INDI-BAPM-CHAN-DATE-TIME,4705
INDI-BAPM-CHAN-TIME,5
INDI-BAPM-CONC,460
INDI-BAPM-CREA,167
INDI-BAPM-CREA-DATE,167
INDI-BAPM-CREA-DATE-TIME,167
INDI-BAPM-DATE,736162
INDI-BAPM-DATE-NOTE,1
INDI-BAPM-LATI,150
INDI-BAPM-LONG,150
INDI-BAPM-NOTE,72239
INDI-BAPM-NOTE-CONC,19454
INDI-BAPM-NOTE-CONT,48361
INDI-BAPM-NOTE-SOUR,73
INDI-BAPM-NOTE-SOUR-DATA,57
INDI-BAPM-NOTE-SOUR-DATA-TEXT,57
INDI-BAPM-NOTE-SOUR-PAGE,116
INDI-BAPM-NOTE-SOUR-PAGE-CONC,2
INDI-BAPM-NOTE-SOUR-QUAY,73
INDI-BAPM-NOTE-SOUR-RIN,73
INDI-BAPM-NOTE-_DESCRIPTION,11982
INDI-BAPM-OBJE,2566
INDI-BAPM-OBJE-FILE,2237
INDI-BAPM-OBJE-FORM,2237
INDI-BAPM-OBJE-NOTE,10
INDI-BAPM-OBJE-NOTE-CONT,3
INDI-BAPM-OBJE-TITL,2218
INDI-BAPM-OBJE-_ALBUM,194
INDI-BAPM-OBJE-_ASID,3
INDI-BAPM-OBJE-_DATE,384
INDI-BAPM-OBJE-_DOCU,4
INDI-BAPM-OBJE-_FILESIZE,1086
INDI-BAPM-OBJE-_PHOTO_RIN,1164
INDI-BAPM-OBJE-_PLACE,360
INDI-BAPM-OBJE-_PRIM,39
INDI-BAPM-OBJE-_PUBL,4
INDI-BAPM-OBJE-_SCAN,298
INDI-BAPM-OBJE-_SCBK,38
INDI-BAPM-OBJE-_TYPE,39
INDI-BAPM-PLAC,700643
INDI-BAPM-PLAC-DATA,1
INDI-BAPM-PLAC-DATA-TEXT,1
INDI-BAPM-PLAC-DATA-TEXT-CONT,2
INDI-BAPM-PLAC-MAP,10332
INDI-BAPM-PLAC-MAP-LATI,10332
INDI-BAPM-PLAC-MAP-LONG,10332
INDI-BAPM-PLAC-NOTE,7254
INDI-BAPM-PLAC-NOTE-CONC,12300
INDI-BAPM-PLAC-NOTE-CONT,36
INDI-BAPM-PLAC-_PLC,1
INDI-BAPM-PLACE,287
INDI-BAPM-QUAY,5
INDI-BAPM-RELI,3193
INDI-BAPM-RESN,1
INDI-BAPM-RIN,144264
INDI-BAPM-SOUR,249026
INDI-BAPM-SOUR-CONC,309
INDI-BAPM-SOUR-DATA,29597
INDI-BAPM-SOUR-DATA-DATE,3046
INDI-BAPM-SOUR-DATA-TEXT,29333
INDI-BAPM-SOUR-DATA-TEXT-CONC,7820
INDI-BAPM-SOUR-DATA-TEXT-CONT,33976
INDI-BAPM-SOUR-DATE,51
INDI-BAPM-SOUR-EVEN,51
INDI-BAPM-SOUR-EVEN-ROLE,2
INDI-BAPM-SOUR-NOTE,5495
INDI-BAPM-SOUR-NOTE-CONC,704
INDI-BAPM-SOUR-NOTE-CONT,702
INDI-BAPM-SOUR-NOTE-SOUR,2
INDI-BAPM-SOUR-NOTE-SOUR-PAGE,4
INDI-BAPM-SOUR-NOTE-SOUR-PAGE-CONC,2
INDI-BAPM-SOUR-NOTE-SOUR-QUAY,2
INDI-BAPM-SOUR-NOTE-SOUR-RIN,2
INDI-BAPM-SOUR-OBJE,938
INDI-BAPM-SOUR-OBJE-FILE,170
INDI-BAPM-SOUR-OBJE-FORM,170
INDI-BAPM-SOUR-OBJE-NOTE,1
INDI-BAPM-SOUR-OBJE-TITL,76
INDI-BAPM-SOUR-OBJE-_DATE,14
INDI-BAPM-SOUR-OBJE-_PRIM,16
INDI-BAPM-SOUR-OBJE-_SCBK,16
INDI-BAPM-SOUR-OBJE-_SSHOW,1
INDI-BAPM-SOUR-OBJE-_TYPE,16
INDI-BAPM-SOUR-PAGE,19831
INDI-BAPM-SOUR-PAGE-CONC,1392
INDI-BAPM-SOUR-PAGE-CONT,37
INDI-BAPM-SOUR-QUAY,14432
INDI-BAPM-SOUR-REFN,2
INDI-BAPM-SOUR-RIN,8350
INDI-BAPM-SOUR-ROLE,6
INDI-BAPM-SOUR-_ABBR,93
INDI-BAPM-SOUR-_ABBR-CONC,74
INDI-BAPM-SOUR-_APID,27817
INDI-BAPM-SOUR-_FOOT,41
INDI-BAPM-SOUR-_FOOT-CONC,1
INDI-BAPM-SOUR-_FSFTID,1
INDI-BAPM-SOUR-_LINK,1241
INDI-BAPM-SOUR-_NOTE,1
INDI-BAPM-SOUR-_QUAL,2315
INDI-BAPM-SOUR-_QUAL-_EVID,7
INDI-BAPM-SOUR-_QUAL-_INFO,2315
INDI-BAPM-SOUR-_QUAL-_SOUR,7
INDI-BAPM-SOUR-_RIN,1
INDI-BAPM-SOUR-_TMPLT,160
INDI-BAPM-SOUR-_TMPLT-FIELD,188
INDI-BAPM-SOUR-_TMPLT-FIELD-NAME,188
INDI-BAPM-SOUR-_TMPLT-FIELD-VALUE,47
INDI-BAPM-SOUR-_TOPI,5
INDI-BAPM-SOUR-_VERI,13
INDI-BAPM-SOUR-_WEBTAG,1
INDI-BAPM-SOUR-_WEBTAG-URL,1
INDI-BAPM-TYPE,1605
INDI-BAPM-TYPE-CONC,95
INDI-BAPM-TYPE-CONT,2
INDI-BAPM-WITN,40
INDI-BAPM-WWW,28
INDI-BAPM-_ASSO,4
INDI-BAPM-_ASSO-RELA,4
INDI-BAPM-_COR,3693
INDI-BAPM-_COR-_LAD,3693
INDI-BAPM-_COR-_LAM,3675
INDI-BAPM-_COR-_LAS,3624
INDI-BAPM-_COR-_LOD,3693
INDI-BAPM-_COR-_LOM,3684
INDI-BAPM-_COR-_LON,97
INDI-BAPM-_COR-_LOS,3639
INDI-BAPM-_CRE,43
INDI-BAPM-_CRE-DATE,43
INDI-BAPM-_CRE-DATE-TIME,43
INDI-BAPM-_EVN,2119
INDI-BAPM-_FNA,227
INDI-BAPM-_OVER,107
INDI-BAPM-_OVER-CONC,199
INDI-BAPM-_OVER-CONT,25
INDI-BAPM-_PRIM,186
INDI-BAPM-_PRIV,1
INDI-BAPM-_PROOF,7
INDI-BAPM-_SDATE,373
INDI-BAPM-_SHAN,8
INDI-BAPM-_SHAN-ROLE,8
INDI-BAPM-_SHAR,26
INDI-BAPM-_SHAR-GIVN,6
INDI-BAPM-_SHAR-ROLE,26
INDI-BAPM-_SHAR-SURN,6
INDI-BAPM-_TIME,1
INDI-BAPM-_UID,144208
INDI-BAPT,10
INDI-BAPT-DATE,10
INDI-BAPT-PLAC,10
INDI-BAPT-SOUR,9
INDI-BAPT-SOUR-DATA,9
INDI-BAPT-SOUR-DATA-DATE,9
INDI-BARM,23
INDI-BARM-ADDR,2
INDI-BARM-ADDR-ADR,2
INDI-BARM-ADDR-CITY,2
INDI-BARM-ADDR-CTRY,2
INDI-BARM-AGE,1
INDI-BARM-DATE,10
INDI-BARM-NOTE,3
INDI-BARM-PLAC,17
INDI-BARM-RIN,2
INDI-BARM-SOUR,4
INDI-BARM-_UID,2
INDI-BASM,12
INDI-BASM-DATE,7
INDI-BASM-NOTE,2
INDI-BASM-PLAC,5
INDI-BASM-SOUR,4
INDI-BASM-SOUR-PAGE,2
INDI-BASM-SOUR-PAGE-CONC,2
INDI-BASM-SOUR-QUAY,2
INDI-BASM-TYPE,2
INDI-BASM-_FNA,2
INDI-BIEM,283
INDI-BIRT,38238905
INDI-BIRT-ADDR,75002
INDI-BIRT-ADDR-ADR,3760
INDI-BIRT-ADDR-CITY,38226
INDI-BIRT-ADDR-CONT,15045
INDI-BIRT-ADDR-CTRY,42904
INDI-BIRT-ADDR-MAP,17
INDI-BIRT-ADDR-MAP-LATI,17
INDI-BIRT-ADDR-MAP-LONG,17
INDI-BIRT-ADDR-NOTE,26921
INDI-BIRT-ADDR-NOTE-CONC,10
INDI-BIRT-ADDR-NOTE-CONT,5
INDI-BIRT-ADDR-OBJE,3
INDI-BIRT-ADDR-OBJE-FILE,3
INDI-BIRT-ADDR-OBJE-FORM,3
INDI-BIRT-ADDR-OBJE-_PRIM,3
INDI-BIRT-ADDR-OBJE-_SCBK,3
INDI-BIRT-ADDR-OBJE-_TYPE,3
INDI-BIRT-ADDR-POST,499
INDI-BIRT-ADDR-POST-CONT,1
INDI-BIRT-ADDR-STAE,29429
INDI-BIRT-ADDR-_NAME,287
INDI-BIRT-ADDR-_SORT,4
