﻿"kampURI";"slachtofferURI";"slachtofferNaam"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/3459/I129498";"Coenraad du Bruin"
"https://data.niod.nl/WO2_Thesaurus/kampen/4869";"https://www.genealogieonline.nl/1545/I87304";"Kaatje de Bruin"
"https://data.niod.nl/WO2_Thesaurus/kampen/5195";"https://www.genealogieonline.nl/1209/I46047";"Leendert de Bruin"
"https://data.niod.nl/WO2_Thesaurus/kampen/5179";"https://www.genealogieonline.nl/17508/I11891";"Willem de Bruin"
"https://data.niod.nl/WO2_Thesaurus/kampen/3688";"https://www.genealogieonline.nl/1584/I4449";"Johannes de Bruin"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/15590/I4719";"Michel de Bruin"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/1355/I1068";"Nehemia de Bruin"
"https://data.niod.nl/WO2_Thesaurus/kampen/5195";"https://www.genealogieonline.nl/683/I1003";"Hindrik Bruins"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/9282/I2870";"Isaac Bruinvels"
"https://data.niod.nl/WO2_Thesaurus/kampen/3682";"https://www.genealogieonline.nl/9282/I2869";"Hertog Bruinvels"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/9282/I2864";"Isaac Bruinvels"
"https://data.niod.nl/WO2_Thesaurus/kampen/4869";"https://www.genealogieonline.nl/6827/I123357";"Benjamin Brummelkamp"
"https://data.niod.nl/WO2_Thesaurus/kampen/4869";"https://www.genealogieonline.nl/5545/I44202";"Benjamin Brummelkamp"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/18470/I10180";"Elise Charlotte BRUNNER"
"https://data.niod.nl/WO2_Thesaurus/kampen/3716";"https://www.genealogieonline.nl/4306/I733";"Hendrika Mars"
"https://data.niod.nl/WO2_Thesaurus/kampen/3716";"https://www.genealogieonline.nl/4306/I740";"Derck Rottink"
"https://data.niod.nl/WO2_Thesaurus/kampen/5310";"https://www.genealogieonline.nl/19682/I1822";"Herman Gerhardus Bruntink"
"https://data.niod.nl/WO2_Thesaurus/kampen/3654";"https://www.genealogieonline.nl/2817/I75487";"Lambertus Luterus Brus"
"https://data.niod.nl/WO2_Thesaurus/kampen/3716";"https://www.genealogieonline.nl/7264/I314";"Hendrik Jan Brusse"
"https://data.niod.nl/WO2_Thesaurus/kampen/4319";"https://www.genealogieonline.nl/15226/I2452";"Johan Arend Reinardus Brussen"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/16662/I77881";"Elfriede Buchheimer"
"https://data.niod.nl/WO2_Thesaurus/kampen/4869";"https://www.genealogieonline.nl/3793/I127401";"Jan Budding"
"https://data.niod.nl/WO2_Thesaurus/kampen/4869";"https://www.genealogieonline.nl/12744/I504702";"Jan Buddingh"
"https://data.niod.nl/WO2_Thesaurus/kampen/3655";"https://www.genealogieonline.nl/11876/I15075";"Sara Bueno de Mesquita"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/11876/I14688";"Jacob Bueno de Mesquita"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/11876/I15076";"Kitty Bueno de Mesquita"
"https://data.niod.nl/WO2_Thesaurus/kampen/4862";"https://www.genealogieonline.nl/125/I64913715";"Willem Christiaan Jacobus Johannes  Buffart"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/7135/I6452";"Pieter Corsse den Broeder"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/6814/I1915";"Esther (Hetty) Buijs"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/17576/I1164";"Betje Buijs"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/16912/I520602";"Isaäc Buijs"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/16912/I520601";"Hijman Mozes Buijs"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/18651/I3812";"Bareld Alles Bijma"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/18651/I5749";"Levie Buijtekant"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/18651/I5744";"David Levie Buijtekant"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/18651/I5762";"Janke Willems Sikma"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/18651/I3612";"Nathan Buijtekant"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/18651/I5752";"Levie Buijtekant"
"https://data.niod.nl/WO2_Thesaurus/kampen/3667";"https://www.genealogieonline.nl/18651/I5732";"Izak Buijtekant"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/18651/I3800";"Salomon Buijtekant"
"https://data.niod.nl/WO2_Thesaurus/kampen/3667";"https://www.genealogieonline.nl/18651/I5733";"Izak Buijtekant"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/18651/I5740";"Aaltje Levie Buijtekant"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/18651/I5742";"Hartog Levie Buijtekant"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/18651/I5719";"Levie Buijtekant"
"https://data.niod.nl/WO2_Thesaurus/kampen/3667";"https://www.genealogieonline.nl/18651/I5730";"Izak Buijtekant"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/18651/I5736";"Eva Levie Buijtekant"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/18651/I3798";"Hendrika Buijtekant"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/18651/I5760";"Jifke Pieters Storm"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/18651/I5756";"Simon Wurms"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/18651/I5767";"Pieter Pieters Storm"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/18651/I5741";"Aaltje Levie Buijtekant"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/18651/I5766";"Pieter Pieters Storm"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/18651/I5769";"Wijbe Bilyam"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/18651/I3624";"Egbert Menger"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/18651/I3611";"Nathan Buijtekant"
"https://data.niod.nl/WO2_Thesaurus/kampen/3713";"https://www.genealogieonline.nl/2260/I1074970333";"Jan Willem Buis"
"https://data.niod.nl/WO2_Thesaurus/kampen/3798";"https://www.genealogieonline.nl/14973/I362218";"Hendrik Jannes Buiskool"
"https://data.niod.nl/WO2_Thesaurus/kampen/3798";"https://www.genealogieonline.nl/17532/I614";"Hendrik Jannes Buiskool"
"https://data.niod.nl/WO2_Thesaurus/kampen/3688";"https://www.genealogieonline.nl/9136/I74273";"Dirk Buitenhuis"
"https://data.niod.nl/WO2_Thesaurus/kampen/3688";"https://www.genealogieonline.nl/9136/I8440";"Willem Buitenhuis"
"https://data.niod.nl/WO2_Thesaurus/kampen/3688";"https://www.genealogieonline.nl/9136/I74274";"Gerrit Buitenhuis"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/5148/I2348";"Elisabeth Buitenkant"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/5148/I2347";"Sara Buitenkant"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/5148/I2350";"Mirjam Buitenkant"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/5148/I2346";"Hadassa Buitenkant"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/1545/I86686";"Judith Buitenkant"
"https://data.niod.nl/WO2_Thesaurus/kampen/3726";"https://www.genealogieonline.nl/12414/I91179237";"Hendrik Coenraad Buning"
"https://data.niod.nl/WO2_Thesaurus/kampen/3688";"https://www.genealogieonline.nl/18470/I9039";"Tjaarda Gerardus BUNING"
"https://data.niod.nl/WO2_Thesaurus/kampen/3688";"https://www.genealogieonline.nl/12414/I58907856";"Tjaarda Gerardus Buning"
"https://data.niod.nl/WO2_Thesaurus/kampen/3755";"https://www.genealogieonline.nl/12414/I19617818";"Frederik Ulderik Mari Buning"
"https://data.niod.nl/WO2_Thesaurus/kampen/3798";"https://www.genealogieonline.nl/18885/I106750";"Joost van Buren"
"https://data.niod.nl/WO2_Thesaurus/kampen/5179";"https://www.genealogieonline.nl/14708/I502917";"Arijaantje van Buren"
"https://data.niod.nl/WO2_Thesaurus/kampen/3786";"https://www.genealogieonline.nl/3459/I36655";"Johannes Post van der Burg"
"https://data.niod.nl/WO2_Thesaurus/kampen/3684";"https://www.genealogieonline.nl/1209/I3309";"Jan van der Burg"
"https://data.niod.nl/WO2_Thesaurus/kampen/3798";"https://www.genealogieonline.nl/4704/I8940";"Louis Jean Martin Burgemeestre"
"https://data.niod.nl/WO2_Thesaurus/kampen/5159";"https://www.genealogieonline.nl/12414/I97135488";"Aline Burgemeestre"
"https://data.niod.nl/WO2_Thesaurus/kampen/3675";"https://www.genealogieonline.nl/3996/I1476";"Louis Jean Martin Burgemeestre"
"https://data.niod.nl/WO2_Thesaurus/kampen/3727";"https://www.genealogieonline.nl/4704/I504975";"Marie Josephine Burgemeestre"
"https://data.niod.nl/WO2_Thesaurus/kampen/5159";"https://www.genealogieonline.nl/12414/I74657944";"Wilhelmina Mathilde Burgemeestre"
"https://data.niod.nl/WO2_Thesaurus/kampen/3772";"https://www.genealogieonline.nl/7111/I2193";"Pieter August Burger"
"https://data.niod.nl/WO2_Thesaurus/kampen/3702";"https://www.genealogieonline.nl/17428/I12587";"Wilhelmus Frederikus Burger"
"https://data.niod.nl/WO2_Thesaurus/kampen/3697";"https://www.genealogieonline.nl/7111/I3515";"Clasina Johanna Wilhelmina Burger"
"https://data.niod.nl/WO2_Thesaurus/kampen/3654";"https://www.genealogieonline.nl/803/I154";"Trijntje Burger"
"https://data.niod.nl/WO2_Thesaurus/kampen/5195";"https://www.genealogieonline.nl/5233/I743";"Wilhelmus Fredericus Burger"
"https://data.niod.nl/WO2_Thesaurus/kampen/3654";"https://www.genealogieonline.nl/803/I153";"Leendert Burger"
"https://data.niod.nl/WO2_Thesaurus/kampen/3697";"https://www.genealogieonline.nl/2817/I8923";"Clasina Johanna Willemina Burger"
"https://data.niod.nl/WO2_Thesaurus/kampen/3714";"https://www.genealogieonline.nl/12298/I16956";"Gijsbert van de Burgt"
"https://data.niod.nl/WO2_Thesaurus/kampen/3714";"https://www.genealogieonline.nl/14775/I1105";"Gijsbert van de Burgt"
"https://data.niod.nl/WO2_Thesaurus/kampen/6389";"https://www.genealogieonline.nl/7034/I19350";"Johannes Antonius Bus"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/5969/I7419";"Käthe Buschke"
"https://data.niod.nl/WO2_Thesaurus/kampen/3798";"https://www.genealogieonline.nl/11093/I509777";"Dirk Buschman"
"https://data.niod.nl/WO2_Thesaurus/kampen/3726";"https://www.genealogieonline.nl/1698/I1061734703";"Cornelis Buskop"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/16808/I12331";"Sara Busnach"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/16808/I12330";"Rebecca Busnach"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/11300/I1261";"Deborah Busnach"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/16808/I544";"Joseph Busnach"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/11300/I1561";"Hermina Elbert"
"https://data.niod.nl/WO2_Thesaurus/kampen/5159";"https://www.genealogieonline.nl/2453/I1204547385";"Hanriette Busscher"
"https://data.niod.nl/WO2_Thesaurus/kampen/3652";"https://www.genealogieonline.nl/16204/I19626";"Hendricus Florus Busscher"
"https://data.niod.nl/WO2_Thesaurus/kampen/3727";"https://www.genealogieonline.nl/3599/I383";"Lutske Wygers"
"https://data.niod.nl/WO2_Thesaurus/kampen/3659";"https://www.genealogieonline.nl/10558/I16481";"Klazinus Johannes Busser"
"https://data.niod.nl/WO2_Thesaurus/kampen/3659";"https://www.genealogieonline.nl/10558/I9291";"Jenneken Boesewinkel"
"https://data.niod.nl/WO2_Thesaurus/kampen/3772";"https://www.genealogieonline.nl/15821/I28512";"Machiel Butter"
"https://data.niod.nl/WO2_Thesaurus/kampen/3772";"https://www.genealogieonline.nl/1101/I1776";"Machiel Butter"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/17508/I19301";"Leentje van Buuren"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/15027/I528412";"Arnold van Buuren"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/13442/I6698";"Clara de ca Caranca"
"https://data.niod.nl/WO2_Thesaurus/kampen/3688";"https://www.genealogieonline.nl/17989/I8425378";"Albert Hendrik CABUY"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/16662/I77297";"Bertha Cahn"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/16912/I506631";"Julia Cahn"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/16662/I21312";"Heinrich Cahn"
"https://data.niod.nl/WO2_Thesaurus/kampen/4869";"https://www.genealogieonline.nl/8507/I1226";"Klara Calff"
"https://data.niod.nl/WO2_Thesaurus/kampen/4854";"https://www.genealogieonline.nl/17428/I13035";"Simon Calff"
"https://data.niod.nl/WO2_Thesaurus/kampen/5368";"https://www.genealogieonline.nl/16045/I1007231861";"Emile Calicher"
"https://data.niod.nl/WO2_Thesaurus/kampen/3713";"https://www.genealogieonline.nl/8379/I2232";"Stefanus Johannes Calis"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/1527/I22594";"Rachel Calisch"
"https://data.niod.nl/WO2_Thesaurus/kampen/3719";"https://www.genealogieonline.nl/1603/I17075";"Florentius Jacobus Abraham Calkoen"
"https://data.niod.nl/WO2_Thesaurus/kampen/3655";"https://www.genealogieonline.nl/16902/I30";"Vrouwtje Calo"
"https://data.niod.nl/WO2_Thesaurus/kampen/3738";"https://www.genealogieonline.nl/16823/I504701";"HELENE EUGENIE DE CALONNE"
"https://data.niod.nl/WO2_Thesaurus/kampen/3738";"https://www.genealogieonline.nl/16823/I504703";"GERARD AOUT DE CALONNE"
"https://data.niod.nl/WO2_Thesaurus/kampen/3664";"https://www.genealogieonline.nl/15535/I425";"Joseph August Desideer Alphons Caluwaert"
"https://data.niod.nl/WO2_Thesaurus/kampen/3664";"https://www.genealogieonline.nl/15535/I428";"Irma Cambré"
"https://data.niod.nl/WO2_Thesaurus/kampen/3654";"https://www.genealogieonline.nl/17553/I11384";"Emile van Campenhout"
"https://data.niod.nl/WO2_Thesaurus/kampen/5003";"https://www.genealogieonline.nl/5195/I1152";"Johannes Camper"
"https://data.niod.nl/WO2_Thesaurus/kampen/3688";"https://www.genealogieonline.nl/4435/I361590";"Johan Remco Theodore Campert"
"https://data.niod.nl/WO2_Thesaurus/kampen/3688";"https://www.genealogieonline.nl/14811/I502435";"Jan Remco Theodoor Campert"
"https://data.niod.nl/WO2_Thesaurus/kampen/3688";"https://www.genealogieonline.nl/5545/I47012";"Jan Remco Theodoor Campert"
"https://data.niod.nl/WO2_Thesaurus/kampen/3688";"https://www.genealogieonline.nl/17847/I14293";"Petrus Remco CAMPERT"
"https://data.niod.nl/WO2_Thesaurus/kampen/3688";"https://www.genealogieonline.nl/17847/I14292";"Jan Remco Theodoor CAMPERT"
"https://data.niod.nl/WO2_Thesaurus/kampen/3688";"https://www.genealogieonline.nl/2570/I75004";"Jan Remco Theodoor Campert"
"https://data.niod.nl/WO2_Thesaurus/kampen/3688";"https://www.genealogieonline.nl/18139/I1123";"Jan Remco Theodoor Campert"
"https://data.niod.nl/WO2_Thesaurus/kampen/3688";"https://www.genealogieonline.nl/4435/I366328";"Christine Johanna Clandrie"
"https://data.niod.nl/WO2_Thesaurus/kampen/3688";"https://www.genealogieonline.nl/4435/I388475";"Feico Camphuis"
"https://data.niod.nl/WO2_Thesaurus/kampen/3665";"https://www.genealogieonline.nl/12204/I185824";"Wilhelm Franz Canaris"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/2182/I57952";"Sander Canes"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/1545/I39720";"Heintje Canes"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/2182/I57955";"Salomon Canes"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/2182/I57951";"Joseph Canes"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/1545/I86907";"Heintje Canes"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/1545/I85987";"Vogeltje Canes"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/1545/I86894";"Jesaija Canes"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/1545/I86899";"Betsy Canes"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/11300/I1585";"Jansje Streep"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/17067/I96806";"Isaac Canes"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/1545/I86904";"Emanuel Canes"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/11300/I1282";"Bertha Canes"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/1076/I1266";"Philip CANES"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/17067/I96696";"Mozes Canes"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/1545/I86885";"Mietje Canes"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/1076/I1261";"Bertha CANES"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/1076/I1260";"Aron CANES"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/1076/I1265";"Meijer CANES"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/1545/I39723";"Joseph Canes"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/1545/I86889";"Jansje Canes"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/16564/I41476";"Tobias Canes"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/1545/I86881";"Rebecca Canes"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/9284/I9329";"Sara Canes"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/11300/I1284";"Gosling Zwart"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/2182/I57946";"Benjamin Canes"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/1545/I86892";"Mozes Canes"
"https://data.niod.nl/WO2_Thesaurus/kampen/3682";"https://www.genealogieonline.nl/17067/I96698";"Abraham Canes"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/16564/I41478";"Helena Canes"
"https://data.niod.nl/WO2_Thesaurus/kampen/3654";"https://www.genealogieonline.nl/17121/I1710";"Frans Peter Mathis van Cann"
"https://data.niod.nl/WO2_Thesaurus/kampen/3654";"https://www.genealogieonline.nl/19540/I1710";"Frans Peter Mathis van Cann"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/16564/I41802";"Clara de ça Carança"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/17067/I87126";"Barend Caransa"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/7913/I41039";"Abigael CARANSA"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/11300/I4181";"Rachel Caransa"
"https://data.niod.nl/WO2_Thesaurus/kampen/3682";"https://www.genealogieonline.nl/17067/I96243";"Joël Caransa"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/11300/I4186";"Betje Caransa (vader- Sealtiel)"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/15492/I273769";"\"Germaine\" Marie Philomène Antoinette de Chabannes"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/17508/I18990";"Henri Lopes Cardozo"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/15064/I2255";"Grietje Cardozo"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/1545/I86815";"Eva Carels"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/8481/I374";"Marianne Carels"
"https://data.niod.nl/WO2_Thesaurus/kampen/4884";"https://www.genealogieonline.nl/14892/I9358";"Johannes Simon Carmiggelt"
"https://data.niod.nl/WO2_Thesaurus/kampen/5279";"https://www.genealogieonline.nl/2570/I51316";"Willem Carmiggelt"
"https://data.niod.nl/WO2_Thesaurus/kampen/5368";"https://www.genealogieonline.nl/4704/I10109";"Jacobus Caro"
"https://data.niod.nl/WO2_Thesaurus/kampen/3654";"https://www.genealogieonline.nl/13328/I3151";"Franciscus Machiel Caron"
"https://data.niod.nl/WO2_Thesaurus/kampen/3785";"https://www.genealogieonline.nl/14973/I1765533";"Hendrik Coenraad Carpentier"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/17067/I95111";"Elisabeth Cartoef"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/4253/I5981";"Rosalina Casoetto"
"https://data.niod.nl/WO2_Thesaurus/kampen/5368";"https://www.genealogieonline.nl/4704/I13139";"Bastiaan Jacobus Cassa"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/14386/I521071";"Anna Cassuto"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/14386/I521068";"Rachel Cassutto"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/14386/I521070";"Simcha Cassutto"
"https://data.niod.nl/WO2_Thesaurus/kampen/3796";"https://www.genealogieonline.nl/12414/I17367943";"Maria Helena ten Cate"
"https://data.niod.nl/WO2_Thesaurus/kampen/5368";"https://www.genealogieonline.nl/14386/I505710";"Henriëtte Antoinette ten Cate"
"https://data.niod.nl/WO2_Thesaurus/kampen/3786";"https://www.genealogieonline.nl/12414/I15567392";"Antoine Louis ten Cate"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/18470/I5454";"Maurits CATZ"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/15027/I529052";"Wilhelmina Jacoba Catz"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/15027/I529057";"James Catz"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/7779/I11246";"Samuel Cauveren"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/7779/I11250";"Vrouwtje Cauveren"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/1545/I86711";"Mordechai Cauveren"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/15821/I65350";"Gretha Cauveren"
"https://data.niod.nl/WO2_Thesaurus/kampen/3682";"https://www.genealogieonline.nl/4386/I21567";"Levie Cauverien"
"https://data.niod.nl/WO2_Thesaurus/kampen/3702";"https://www.genealogieonline.nl/14973/I979181";"Wilhelm Leonard André Cellieé Muller, du"
"https://data.niod.nl/WO2_Thesaurus/kampen/3688";"https://www.genealogieonline.nl/4435/I273943";"Christiaan Odo Maria Chabot van Tramecourt"
"https://data.niod.nl/WO2_Thesaurus/kampen/3688";"https://www.genealogieonline.nl/4435/I273942";"Victor Maria Willem Chabot van Tramecourt"
"https://data.niod.nl/WO2_Thesaurus/kampen/3688";"https://www.genealogieonline.nl/4435/I275117";"Anna de Bitter"
"https://data.niod.nl/WO2_Thesaurus/kampen/3688";"https://www.genealogieonline.nl/4435/I275116";"Willem de Virieu"
"https://data.niod.nl/WO2_Thesaurus/kampen/3688";"https://www.genealogieonline.nl/15492/I72095";"Maria Gabriela Fernanda d\'Orléans-Bragance"
"https://data.niod.nl/WO2_Thesaurus/kampen/3688";"https://www.genealogieonline.nl/15492/I72099";"Sandrine Binet"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/15081/I736";"Arnold Chapon"
"https://data.niod.nl/WO2_Thesaurus/kampen/3714";"https://www.genealogieonline.nl/16402/I617539";"Cornelis Chardon"
"https://data.niod.nl/WO2_Thesaurus/kampen/3726";"https://www.genealogieonline.nl/16402/I611491";"Wilhelmus Hendrik du Chatenier"
"https://data.niod.nl/WO2_Thesaurus/kampen/3772";"https://www.genealogieonline.nl/13169/I10232";"Hendricus Johannes Chattelin"
"https://data.niod.nl/WO2_Thesaurus/kampen/3782";"https://www.genealogieonline.nl/14973/I3645725";"Henri Adrianus Cheriex"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/15492/I269763";"Franz Eduard Werner"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/11300/I2110";"Jacques David Citroen"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/11300/I2461";"Jeanette Souget"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/5185/I79322";"Abraham Citroen"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/7193/I1313";"Marianna Citroen"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/5185/I79325";"Thea Citroen"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/11300/I2112";"Hendrica Johanna Jelline van Soest"
