﻿"slachtofferURI";"slachtofferNaam"
"https://www.genealogieonline.nl/6567/I18315";"Benjamin Sanders"
"https://www.genealogieonline.nl/1545/I87911";"Benjamin Sons"
"https://www.genealogieonline.nl/4235/I28899";"Benjamin van Buuren"
"https://www.genealogieonline.nl/1562/I17780";"Benjamin van Dam"
"https://www.genealogieonline.nl/16662/I46210";"Benjamin van Engel"
"https://www.genealogieonline.nl/4522/I9895";"Benjamin van Esso"
"https://www.genealogieonline.nl/16808/I969";"Benjamin van Esso"
"https://www.genealogieonline.nl/16662/I54362";"Benjamin van Gelder"
"https://www.genealogieonline.nl/16662/I54355";"Benjamin van Gelder"
"https://www.genealogieonline.nl/17067/I95393";"Benjamin van Leeuwen"
"https://www.genealogieonline.nl/12498/I11598";"Benjamin van Straten"
"https://www.genealogieonline.nl/12498/I12052";"Benjamin van Straten"
"https://www.genealogieonline.nl/10769/I41984";"Benjamin van Sweeden"
"https://www.genealogieonline.nl/2938/I100045";"Benjamin van Thijn"
"https://www.genealogieonline.nl/17067/I81494";"Benjamin van Thijn"
"https://www.genealogieonline.nl/1545/I86780";"Benjamin Vischschoonmaker"
"https://www.genealogieonline.nl/16662/I78458";"Benjamin Vromen"
"https://www.genealogieonline.nl/9167/I2934";"Benjamin Zeelenberg"
"https://www.genealogieonline.nl/8481/I3807";"Benjamin Zwaaf"
"https://www.genealogieonline.nl/11300/I1584";"Bennie van Essen"
"https://www.genealogieonline.nl/12204/I98909";"Benzion Soetendorp"
"https://www.genealogieonline.nl/4478/I4895";"Berdina Margaretha Sparnaaij"
"https://www.genealogieonline.nl/6150/I1344";"Berend Assies"
"https://www.genealogieonline.nl/17969/I14209";"Berend Cate ten"
"https://www.genealogieonline.nl/18572/I10844";"Berend de Boer"
"https://www.genealogieonline.nl/8868/I7213";"Berend Dost"
"https://www.genealogieonline.nl/4037/I9285";"Berend Gankema"
"https://www.genealogieonline.nl/13423/I102415";"Berend Huisman"
"https://www.genealogieonline.nl/16402/I572215";"Berend Meems"
"https://www.genealogieonline.nl/3861/I144376";"Berend Meijering"
"https://www.genealogieonline.nl/10249/I2022";"Berend Meijering"
"https://www.genealogieonline.nl/12181/I12044";"Berend Mollema"
"https://www.genealogieonline.nl/18768/I500016";"Berend Mulder"
"https://www.genealogieonline.nl/3861/I28243";"Berend Mulder"
"https://www.genealogieonline.nl/12561/I9359";"Berend Stoffer"
"https://www.genealogieonline.nl/7441/I14";"Berend Talens"
"https://www.genealogieonline.nl/7438/I415";"Berend Talens"
"https://www.genealogieonline.nl/16137/I22337";"Berend Van Essen"
"https://www.genealogieonline.nl/18014/I8782";"Berend Wijers"
"https://www.genealogieonline.nl/9218/I32408";"Berend Harmen Gunnink"
"https://www.genealogieonline.nl/1076/I6330";"Berend Hendrik Schoemaker"
"https://www.genealogieonline.nl/13121/I95410874";"Berend Jan Koopman"
"https://www.genealogieonline.nl/10191/I95172900";"Berend Jan van den Berg"
"https://www.genealogieonline.nl/10558/I7225";"Berend Jan Beuink (Beuenk)"
"https://www.genealogieonline.nl/8281/I6726";"Berend Jan Kempers"
"https://www.genealogieonline.nl/19071/I1070";"Berend Jan van Zon"
"https://www.genealogieonline.nl/2570/I10508";"Berend Jan Woertman"
"https://www.genealogieonline.nl/16428/I4449";"Berend Levie Konijn"
"https://www.genealogieonline.nl/5545/I332400";"Berend Roels Oostra"
"https://www.genealogieonline.nl/14147/I2270";"Berend Tjeerds Bosklopper"
"https://www.genealogieonline.nl/16930/I353274";"Berend Van Dooren"
"https://www.genealogieonline.nl/17270/I7110";"Berend Batterink"
"https://www.genealogieonline.nl/5595/I15721";"Berend Bierma"
"https://www.genealogieonline.nl/3696/I6146";"Berend de Zwaan"
"https://www.genealogieonline.nl/4526/I416";"Berend Gierman"
"https://www.genealogieonline.nl/13971/I981";"Berend Heijnekamp"
"https://www.genealogieonline.nl/11601/I922";"Berend Hilferink"
"https://www.genealogieonline.nl/18957/I1524";"Berend Ijpelaar"
"https://www.genealogieonline.nl/2353/I50169";"Berend in \'t Hof"
"https://www.genealogieonline.nl/14334/I1072282666";"Berend Kooiman"
"https://www.genealogieonline.nl/10558/I127764";"Berend Mulder"
"https://www.genealogieonline.nl/5595/I74827";"Berend Mulder"
"https://www.genealogieonline.nl/11601/I863";"Berend Rabelink"
"https://www.genealogieonline.nl/5595/I20031";"Berend Schut"
"https://www.genealogieonline.nl/3672/I33658";"Berend ten Cate"
"https://www.genealogieonline.nl/16410/I10500";"Berend van Dooren"
"https://www.genealogieonline.nl/11692/I4749";"Berend Van Dooren"
"https://www.genealogieonline.nl/14334/I1072308545";"Berend Wasseur"
"https://www.genealogieonline.nl/6924/I38374";"Berend Westerdijk"
"https://www.genealogieonline.nl/10558/I114822";"Berend Wijers"
"https://www.genealogieonline.nl/11300/I1985";"Berendiena Holtman"
"https://www.genealogieonline.nl/11300/I1555";"Berendina (Dina) Wesseling"
"https://www.genealogieonline.nl/11300/I3000";"Berendina Konijnenberg"
"https://www.genealogieonline.nl/17735/I3481";"Berendina Kronenberg"
"https://www.genealogieonline.nl/11195/I504886";"Berendina Reinhout"
"https://www.genealogieonline.nl/11300/I2900";"Berendina Geertje de Lange"
"https://www.genealogieonline.nl/13059/I11292";"Berendina Ketelaar"
"https://www.genealogieonline.nl/9820/I4226";"Berendina van Gelder"
"https://www.genealogieonline.nl/18651/I8476";"Berendje van Bever"
"https://www.genealogieonline.nl/18651/I8468";"Berendje van Bever"
"https://www.genealogieonline.nl/7135/I11423";"Berengarius, graaf van Friuli (Frioul)"
"https://www.genealogieonline.nl/1159/I4692";"Berent Harms Schrik"
"https://www.genealogieonline.nl/8283/I5561";"Bernadette M. Cath.Nicolette Monde"
"https://www.genealogieonline.nl/11300/I1003";"Bernadina Frank"
"https://www.genealogieonline.nl/15492/I110040";"Bernard de La Rochefoucauld"
"https://www.genealogieonline.nl/18360/I539761";"Bernard Douwenga"
"https://www.genealogieonline.nl/15862/I94514164";"Bernard Eger"
"https://www.genealogieonline.nl/11300/I3014";"Bernard Frank"
"https://www.genealogieonline.nl/15821/I65178";"Bernard Frenk"
"https://www.genealogieonline.nl/14504/I16730";"bernard italiaander"
"https://www.genealogieonline.nl/14504/I16782";"bernard italiaander"
"https://www.genealogieonline.nl/17553/I807";"Bernard Jansen"
"https://www.genealogieonline.nl/12365/I501294";"Bernard Loomans"
"https://www.genealogieonline.nl/2008/I12";"Bernard Luza"
"https://www.genealogieonline.nl/10944/I60794";"Bernard Meijers"
"https://www.genealogieonline.nl/14504/I16738";"bernard nunes vas"
"https://www.genealogieonline.nl/10068/I6539";"Bernard Rexwinkel"
"https://www.genealogieonline.nl/17508/I19142";"Bernard Slager"
"https://www.genealogieonline.nl/12414/I22111065";"Bernard van Daalen"
"https://www.genealogieonline.nl/33/I58061";"Bernard Van Hoorn"
"https://www.genealogieonline.nl/17508/I18961";"Bernard van Zuiden"
"https://www.genealogieonline.nl/16120/I49";"Bernard Albertus Brandriet"
"https://www.genealogieonline.nl/16120/I500454";"Bernard Albertus Brandriet"
"https://www.genealogieonline.nl/7034/I15484";"Bernard Albertus Brandriet"
"https://www.genealogieonline.nl/15474/I6514";"Bernard Anne Christiaan Ledeboer"
"https://www.genealogieonline.nl/5439/I5491";"Bernard Arend Sanders"
"https://www.genealogieonline.nl/16808/I13743";"Bernard Arend Sanders"
"https://www.genealogieonline.nl/10111/I99";"Bernard Christiaan Dijkstra"
"https://www.genealogieonline.nl/1545/I1879";"Bernard Cornelis Fock"
"https://www.genealogieonline.nl/11300/I2026";"Bernard David Gosschalk"
"https://www.genealogieonline.nl/9954/I140818";"Bernard de la Bella"
"https://www.genealogieonline.nl/11842/I199366";"Bernard de la Rochefoucauld"
"https://www.genealogieonline.nl/5718/I1091382444";"Bernard Elias van der Sluis"
"https://www.genealogieonline.nl/2453/I1204540439";"Bernard Frederik Herst"
"https://www.genealogieonline.nl/12204/I175353";"Bernard Gaston Mathieu Gilbert de la Rochefoucauld"
"https://www.genealogieonline.nl/33/I64564";"Bernard George Ziedses Des Plantes"
"https://www.genealogieonline.nl/15739/I14019";"Bernard Gerard Francois Geijp"
"https://www.genealogieonline.nl/6827/I112724";"Bernard Guillaume Hubert Melot"
"https://www.genealogieonline.nl/15744/I4957";"Bernard Hendrik - Broer Schulte"
"https://www.genealogieonline.nl/10944/I4957";"Bernard Hendrik - Broer Schulte"
"https://www.genealogieonline.nl/15377/I4957";"Bernard Hendrik - Broer Schulte"
"https://www.genealogieonline.nl/14973/I1249727";"Bernard Hendrik Johan Waller Diemont"
"https://www.genealogieonline.nl/2570/I61053";"Bernard Hendrik Busser"
"https://www.genealogieonline.nl/5722/I97";"Bernard Hendrik Busser"
"https://www.genealogieonline.nl/14504/I15869";"bernard henri piller"
"https://www.genealogieonline.nl/13442/I13403";"Bernard Henri de Vries"
"https://www.genealogieonline.nl/17067/I81786";"Bernard Henri Kets de Vries"
"https://www.genealogieonline.nl/16662/I19971";"Bernard Herman Busschers"
"https://www.genealogieonline.nl/3503/I9954";"Bernard Hubertus Franciscus Mikx"
"https://www.genealogieonline.nl/5545/I677173";"Bernard Izaaks de Vries"
"https://www.genealogieonline.nl/16912/I529753";"Bernard Jacques Cornelis Rijnders"
"https://www.genealogieonline.nl/14973/I1766188";"Bernard Johan Anton Fanoy"
"https://www.genealogieonline.nl/5595/I32524";"Bernard Johannes Falet"
"https://www.genealogieonline.nl/11146/I50031";"Bernard Jonathan Esser"
"https://www.genealogieonline.nl/18885/I64839";"Bernard Justus van Os"
"https://www.genealogieonline.nl/14973/I352711";"Bernard Lambertus Nienhuis"
"https://www.genealogieonline.nl/18470/I5414";"Bernard Leo Sanson"
"https://www.genealogieonline.nl/7515/I20613";"Bernard Marie Berger"
"https://www.genealogieonline.nl/7034/I36417";"Bernard Maurits Meijers"
"https://www.genealogieonline.nl/3658/I1071460328";"Bernard Michael Mackay"
"https://www.genealogieonline.nl/5545/I183553";"Bernard Michael MacKay"
"https://www.genealogieonline.nl/15821/I62555";"Bernard Nicolaas de Vicq"
"https://www.genealogieonline.nl/17532/I1221";"Bernard Rinz Agerbeek"
"https://www.genealogieonline.nl/4603/I503019";"Bernard Willem de Koning"
"https://www.genealogieonline.nl/18504/I848";"Bernard Willem Berenschot"
"https://www.genealogieonline.nl/17067/I85157";"Bernard Wolf Jules (Berrie) Jacobs"
"https://www.genealogieonline.nl/16808/I400";"Bernard Blitz"
"https://www.genealogieonline.nl/16662/I15250";"Bernard Bruggink"
"https://www.genealogieonline.nl/17067/I109106";"Bernard de Leeuw"
"https://www.genealogieonline.nl/16662/I76116";"Bernard de Leeuw"
"https://www.genealogieonline.nl/16662/I41758";"Bernard de Leeuw"
"https://www.genealogieonline.nl/17067/I92326";"Bernard de Wit"
"https://www.genealogieonline.nl/10096/I2595";"Bernard Ettema"
"https://www.genealogieonline.nl/17067/I96340";"Bernard Glas"
"https://www.genealogieonline.nl/16662/I56386";"Bernard Goedhart"
"https://www.genealogieonline.nl/8218/I4585";"Bernard Hartemink"
"https://www.genealogieonline.nl/5474/I6037";"Bernard Hartog"
"https://www.genealogieonline.nl/17067/I84293";"Bernard Jacobs"
"https://www.genealogieonline.nl/16662/I19507";"Bernard Kats"
"https://www.genealogieonline.nl/9027/I6233";"Bernard Lamers"
"https://www.genealogieonline.nl/7635/I4804";"Bernard Nater"
"https://www.genealogieonline.nl/5931/I12063";"Bernard Polak"
"https://www.genealogieonline.nl/16802/I4460";"bernard sanders"
"https://www.genealogieonline.nl/17067/I97247";"Bernard Swaab"
"https://www.genealogieonline.nl/13442/I11601";"Bernard Themans"
"https://www.genealogieonline.nl/1545/I87144";"Bernard Visser"
"https://www.genealogieonline.nl/9761/I2670";"Bernard Vos"
"https://www.genealogieonline.nl/11695/I11959";"Bernarda Hueingh"
"https://www.genealogieonline.nl/5047/I11561";"Bernardina Adriana Peffer"
"https://www.genealogieonline.nl/13059/I24192";"Bernardina Frederika Petronella LÖEvering"
"https://www.genealogieonline.nl/16911/I98";"Bernardina Joanna Josephina Ahsman"
"https://www.genealogieonline.nl/16389/I3451";"Bernardina Maria Kersten"
"https://www.genealogieonline.nl/13059/I25333";"Bernardina Deunk"
"https://www.genealogieonline.nl/13059/I2257";"Bernardina Jansen"
"https://www.genealogieonline.nl/16589/I2429";"Bernardinus Guibertus van der Valk"
"https://www.genealogieonline.nl/14830/I479";"Bernardus  Nard Vork"
"https://www.genealogieonline.nl/16790/I8699";"Bernardus (Ben) Gerardus Everhardus Triebels"
"https://www.genealogieonline.nl/432/I41401";"Bernardus Barhorst"
"https://www.genealogieonline.nl/9444/I2388";"Bernardus Cerpentier"
"https://www.genealogieonline.nl/16402/I525877";"bernardus drenth"
"https://www.genealogieonline.nl/8669/I3746";"Bernardus Ijzerdraat"
"https://www.genealogieonline.nl/7034/I58091";"Bernardus Kroese"
"https://www.genealogieonline.nl/17317/I0299";"Bernardus Meesters"
"https://www.genealogieonline.nl/10191/I97851112";"Bernardus Stege"
"https://www.genealogieonline.nl/18315/I500667";"Bernardus van der vlist"
"https://www.genealogieonline.nl/7437/I19121";"Bernardus Verbruggen"
"https://www.genealogieonline.nl/15821/I520273";"Bernardus Wijers"
"https://www.genealogieonline.nl/1507/I4783";"Bernardus Wijers"
"https://www.genealogieonline.nl/18782/I86585";"Bernardus Adrianus Mettheus Karhof"
"https://www.genealogieonline.nl/15906/I1515";"Bernardus Adrianus de Rek"
"https://www.genealogieonline.nl/12827/I1386";"Bernardus Aloysius Antonius Min"
"https://www.genealogieonline.nl/12696/I15822";"Bernardus Antonius Smulders"
"https://www.genealogieonline.nl/19103/I697";"Bernardus Carolinus van Wieren"
"https://www.genealogieonline.nl/7515/I19528";"Bernardus Christiaan Brouwer"
"https://www.genealogieonline.nl/10191/I39289090";"Bernardus Christianus Maria Brugman"
"https://www.genealogieonline.nl/7515/I4974";"Bernardus Christianus Maria Brugman"
"https://www.genealogieonline.nl/15264/I566";"Bernardus Cornelis (Bert) Krabbendam"
"https://www.genealogieonline.nl/1005/I1046638339";"Bernardus Cornelis Krabbendam"
"https://www.genealogieonline.nl/12498/I10726";"Bernardus Cornelis Overmeire"
"https://www.genealogieonline.nl/1517/I5679";"Bernardus Dominicus Marinus Harmsen"
"https://www.genealogieonline.nl/5969/I745";"Bernardus Dominicus Marinus Harmsen"
"https://www.genealogieonline.nl/7953/I501086";"Bernardus Eduard Geuvers"
"https://www.genealogieonline.nl/18262/I14672";"Bernardus Eduard Geuvers"
"https://www.genealogieonline.nl/19139/I14672";"Bernardus Eduard Geuvers"
"https://www.genealogieonline.nl/18434/I14672";"Bernardus Eduard Geuvers"
"https://www.genealogieonline.nl/16662/I55762";"Bernardus Eduard Geuvers"
"https://www.genealogieonline.nl/18359/I2747";"Bernardus Everhardus Bisseling"
"https://www.genealogieonline.nl/6262/I1027455085";"Bernardus Franciscus Derijck"
"https://www.genealogieonline.nl/16662/I74072";"Bernardus Franciscus Nieuwenhuis"
"https://www.genealogieonline.nl/14498/I153";"Bernardus Gerardus Kesseler"
"https://www.genealogieonline.nl/14687/I2521";"Bernardus Gerardus Welman"
"https://www.genealogieonline.nl/5875/I4797";"Bernardus Gerhardus Gabriël"
"https://www.genealogieonline.nl/11522/I635";"Bernardus Gerhardus Smit"
"https://www.genealogieonline.nl/10068/I11417";"Bernardus Gerhardus Josephus Geerdink"
"https://www.genealogieonline.nl/12696/I1995";"Bernardus Gerhardus Josephus Geerdink"
"https://www.genealogieonline.nl/16057/I73103";"Bernardus Gerhardus Josephus Geerdink"
"https://www.genealogieonline.nl/17412/I7479";"Bernardus Gerhardus Jozephus Geerdink"
"https://www.genealogieonline.nl/3917/I9830";"Bernardus Gerhardus Gabriël"
"https://www.genealogieonline.nl/3463/I1105";"Bernardus Harmannus Leffers"
"https://www.genealogieonline.nl/17067/I84401";"Bernardus Harmannus Leffers"
"https://www.genealogieonline.nl/3798/I04679";"Bernardus Hendrikus Kerstholt"
"https://www.genealogieonline.nl/10191/I66779647";"Bernardus Hendrikus Starink"
"https://www.genealogieonline.nl/13703/I1060";"Bernardus Hendrikus Frederikus Lodenstijn"
"https://www.genealogieonline.nl/16137/I100774";"Bernardus Hendrikus Johannes Jansen"
"https://www.genealogieonline.nl/1527/I29707";"Bernardus Hermanus Donleben"
"https://www.genealogieonline.nl/14504/I6879";"bernardus jacobus van gaelen"
"https://www.genealogieonline.nl/16568/I5849";"Bernardus Jacobus Erkelens"
"https://www.genealogieonline.nl/18381/I570";"Bernardus Jacobus van Gaelen"
"https://www.genealogieonline.nl/10191/I19000870";"Bernardus Jan Kramer"
"https://www.genealogieonline.nl/3917/I13520";"Bernardus Johannes Besselink"
"https://www.genealogieonline.nl/2570/I40146";"Bernardus Johannes Hulshof"
"https://www.genealogieonline.nl/935/I68476";"Bernardus Johannes Spliethof"
"https://www.genealogieonline.nl/18885/I115588";"Bernardus Johannes van Haren"
"https://www.genealogieonline.nl/15199/I964";"Bernardus Josephus Beekes"
"https://www.genealogieonline.nl/13059/I25788";"Bernardus Josephus Kok"
"https://www.genealogieonline.nl/11146/I44325";"Bernardus Karel Antonius Kappelhof"
"https://www.genealogieonline.nl/15081/I354";"Bernardus Leonardus van Jelgerhuis"
"https://www.genealogieonline.nl/4412/I18692";"Bernardus Marcus Miché"
"https://www.genealogieonline.nl/4491/I11249";"Bernardus Marcus Miché"
"https://www.genealogieonline.nl/9757/I6292";"Bernardus Marcus Miché"
"https://www.genealogieonline.nl/12204/I163641";"Bernardus Maria Aarts"
"https://www.genealogieonline.nl/12822/I11104";"Bernardus Nicolaas Ockeloen"
"https://www.genealogieonline.nl/4721/I3616";"Bernardus Nicolaas van Niel"
"https://www.genealogieonline.nl/13423/I121536";"Bernardus Simeon Beentjes"
"https://www.genealogieonline.nl/7862/I121536";"Bernardus Simeon Beentjes"
"https://www.genealogieonline.nl/8676/I25851";"Bernardus Taedes van Manen"
"https://www.genealogieonline.nl/13059/I26650";"Bernardus Theodorus (Bennie) Liebrand"
"https://www.genealogieonline.nl/1101/I13040";"Bernardus Theodorus Maria Reintjes"
"https://www.genealogieonline.nl/6142/I1065614209";"Bernardus Theodorus Hooijman"
"https://www.genealogieonline.nl/1562/I160539";"Bernardus Theodorus Rutgers"
"https://www.genealogieonline.nl/4795/I4989";"Bernardus Thomas Marie de Rijk"
"https://www.genealogieonline.nl/3459/I159715";"Bernardus Wilhelmus Post"
"https://www.genealogieonline.nl/18359/I2041";"Bernardus Wilhelmus Span"
"https://www.genealogieonline.nl/2969/I1077723426";"Bernardus den Breejen"
"https://www.genealogieonline.nl/1562/I48742";"Bernardus Kuiperij"
"https://www.genealogieonline.nl/18885/I50040";"Bernardus Min"
"https://www.genealogieonline.nl/16662/I93345";"Bernardus Peddemors"
"https://www.genealogieonline.nl/4518/I38743";"Bernardus Peters"
"https://www.genealogieonline.nl/4721/I7143";"Bernardus van Berkel"
"https://www.genealogieonline.nl/17348/I22481";"Bernardus van Bruggen"
"https://www.genealogieonline.nl/831/I11292";"Bernardus van der Vlist"
"https://www.genealogieonline.nl/6788/I45173";"Bernardus van Loon"
"https://www.genealogieonline.nl/14892/I10850";"Bernardus van Spankeren"
"https://www.genealogieonline.nl/12498/I1693";"Bernardus Wessels"
"https://www.genealogieonline.nl/12498/I1574";"Bernardus Wessels"
"https://www.genealogieonline.nl/782/I2715";"Bernardus Wijers"
"https://www.genealogieonline.nl/2684/I1254";"Berneardus Hermanus Braakman"
"https://www.genealogieonline.nl/15912/I1254";"Berneardus Hermanus Braakman"
"https://www.genealogieonline.nl/15064/I125";"Bernhard Duizend"
"https://www.genealogieonline.nl/649/I11597";"Bernhard Geudens"
"https://www.genealogieonline.nl/15248/I10091";"Bernhard Katz"
"https://www.genealogieonline.nl/15377/I3861";"Bernhard Meyer"
"https://www.genealogieonline.nl/16204/I19306";"Bernhard Anton Friedrich Troll"
"https://www.genealogieonline.nl/4435/I274483";"Bernhard Gaston Mathieu Gilbert Graaf van La Rochefoucauld"
"https://www.genealogieonline.nl/12569/I89751";"Bernhard Heinrich Albers"
"https://www.genealogieonline.nl/17735/I3374";"Bernhard Julius Kornhauser"
"https://www.genealogieonline.nl/17735/I3395";"Bernhard Julius Kornhauser"
"https://www.genealogieonline.nl/16662/I76102";"Bernhard Julius Kornhauser"
"https://www.genealogieonline.nl/1555/I14521";"Bernhard Leopold Emanuel Micola von Fürstenrecht"
"https://www.genealogieonline.nl/11300/I2076";"Bernhard Salomon Drievoet"
"https://www.genealogieonline.nl/17143/I2841";"Bernhard van Lieshout"
"https://www.genealogieonline.nl/11695/I25513";"Berry Verkroost"
"https://www.genealogieonline.nl/3917/I14410";"Bersij Gerharda Voordouw"
"https://www.genealogieonline.nl/12204/I200013";"Berta Sichel"
"https://www.genealogieonline.nl/16564/I38193";"Berta Velleman"
"https://www.genealogieonline.nl/16662/I70866";"Berta Goldschmidt"
"https://www.genealogieonline.nl/1542/I8734";"Berta Krausz"
"https://www.genealogieonline.nl/1545/I86767";"Berta Vischschoonmaker"
"https://www.genealogieonline.nl/16452/I110";"Bertha (Becki) Markreich"
"https://www.genealogieonline.nl/15064/I855";"Bertha Bloch"
"https://www.genealogieonline.nl/15824/I21369";"Bertha Braem"
"https://www.genealogieonline.nl/11300/I1282";"Bertha Canes"
"https://www.genealogieonline.nl/16994/I665";"Bertha de Groot"
"https://www.genealogieonline.nl/15027/I541573";"Bertha Hartog"
"https://www.genealogieonline.nl/13189/I38";"Bertha Hebbenaar"
"https://www.genealogieonline.nl/15027/I541742";"Bertha Hijmans (Hymans)"
"https://www.genealogieonline.nl/1371/I517453";"Bertha Meijer"
"https://www.genealogieonline.nl/7034/I36422";"Bertha Meijers"
"https://www.genealogieonline.nl/3859/R230";"Bertha Metzelaar"
"https://www.genealogieonline.nl/4435/I246634";"Bertha Quadt van Wickrath-Hüchtenbruck"
"https://www.genealogieonline.nl/15081/I1281";"Bertha Tertaas"
"https://www.genealogieonline.nl/14948/I8686";"Bertha Valk"
"https://www.genealogieonline.nl/18971/I500619";"Bertha van der Rhoer"
"https://www.genealogieonline.nl/16564/I41490";"Bertha Velleman"
"https://www.genealogieonline.nl/16564/I31634";"Bertha Wallage"
"https://www.genealogieonline.nl/14504/I15686";"bertha wertheijm"
"https://www.genealogieonline.nl/11427/I3676";"Bertha Antoinetta Jagtman"
"https://www.genealogieonline.nl/15495/I504487";"Bertha Basche Stern"
"https://www.genealogieonline.nl/3658/I1071460195";"Bertha Eizes Tenhage"
"https://www.genealogieonline.nl/6691/I160";"Bertha Elsa de Jongh"
"https://www.genealogieonline.nl/8690/I6162";"Bertha Geertje Meijer"
"https://www.genealogieonline.nl/10944/I60800";"Bertha Hendriena Salomons"
"https://www.genealogieonline.nl/15590/I5173";"Bertha Hendrika de Beer"
"https://www.genealogieonline.nl/16564/I18995";"Bertha Machiels Noort"
"https://www.genealogieonline.nl/18470/I15768";"Bertha Philippina Augusta van Marle"
"https://www.genealogieonline.nl/16662/I63542";"Bertha Rosalie Telza Menko"
"https://www.genealogieonline.nl/5931/I11327";"Bertha Brandel"
"https://www.genealogieonline.nl/16662/I77297";"Bertha Cahn"
"https://www.genealogieonline.nl/1076/I1261";"Bertha Canes"
"https://www.genealogieonline.nl/17067/I102029";"Bertha de Beer"
"https://www.genealogieonline.nl/5474/I1798";"Bertha de Groot"
"https://www.genealogieonline.nl/17067/I84188";"Bertha Dessaur"
"https://www.genealogieonline.nl/12822/I31550";"Bertha Engers"
"https://www.genealogieonline.nl/16662/I51382";"Bertha Frankenhuis"
"https://www.genealogieonline.nl/16662/I56894";"Bertha Gossels"
"https://www.genealogieonline.nl/1542/I5890";"Bertha Herzl"
"https://www.genealogieonline.nl/16662/I21891";"Bertha Kets De Vries"
"https://www.genealogieonline.nl/16662/I80493";"Bertha Noach"
"https://www.genealogieonline.nl/17067/I34478";"Bertha Passmann"
"https://www.genealogieonline.nl/1545/I84102";"Bertha Plas"
"https://www.genealogieonline.nl/12822/I31524";"Bertha Reindorp"
"https://www.genealogieonline.nl/16662/I77708";"Bertha Roberg"
"https://www.genealogieonline.nl/9933/I11560";"Bertha Spiro"
"https://www.genealogieonline.nl/6691/I159";"Bertha van Leer"
"https://www.genealogieonline.nl/13059/I8217";"Bertha Van Termois"
"https://www.genealogieonline.nl/16662/I100543";"Bertha Zilversmit"
"https://www.genealogieonline.nl/15492/I179337";"Berthe Nn"
"https://www.genealogieonline.nl/11842/I196948";"Berthold Alfred Maria Schenk"
"https://www.genealogieonline.nl/12822/I17543";"Berthus Marinus van Schaik"
"https://www.genealogieonline.nl/4583/I110355";"Berthus Mattheus Lomé"
"https://www.genealogieonline.nl/17249/I53661";"Bertil Eduard Wertheim"
"https://www.genealogieonline.nl/1542/I5894";"Bertold Herzl"
"https://www.genealogieonline.nl/4435/I313040";"Bertrand Heer van Aure"
"https://www.genealogieonline.nl/15492/I5996";"Bertrand Jouvenel des Ursins"
"https://www.genealogieonline.nl/1603/I19973";"Bertrand Valentijn Vos"
"https://www.genealogieonline.nl/11640/I6907";"Bertus Hagens"
"https://www.genealogieonline.nl/17508/I19260";"Bertus Meijer"
"https://www.genealogieonline.nl/6261/I4779";"Bertus Pronk"
"https://www.genealogieonline.nl/1209/I6675";"Bertus Pronk"
"https://www.genealogieonline.nl/19735/I4401";"Bertus Woltjes"
"https://www.genealogieonline.nl/16564/I4401";"Bertus Woltjes"
"https://www.genealogieonline.nl/7515/I20374";"Bertus Cornelis Compeer"
"https://www.genealogieonline.nl/8881/I11011";"Bertus Johan Hagen"
"https://www.genealogieonline.nl/16662/I60866";"Bertus Johan Hagen"
"https://www.genealogieonline.nl/10191/I1270602";"Bertus Johannes Pothoven"
"https://www.genealogieonline.nl/14504/I28957";"bertus willem van der linde"
"https://www.genealogieonline.nl/16760/I1070919388";"Bertus de Wit"
"https://www.genealogieonline.nl/5424/I1167122165";"Bertus Postma"
"https://www.genealogieonline.nl/5424/I1167103247";"Bertus van der meijden"
"https://www.genealogieonline.nl/2817/I33488";"Bertus van Meerten"
"https://www.genealogieonline.nl/5931/I8281";"Bertus Verbruggen"
"https://www.genealogieonline.nl/15081/I101";"Betje (Beppie) van Gelder"
"https://www.genealogieonline.nl/14504/I39489994";"betje aandagt"
"https://www.genealogieonline.nl/1264/I5979";"Betje Adelaar"
"https://www.genealogieonline.nl/4325/I59348";"Betje Adelaar"
"https://www.genealogieonline.nl/1264/I5705";"Betje Bartels"
"https://www.genealogieonline.nl/19488/I5772";"Betje Baruch"
"https://www.genealogieonline.nl/11961/I1033";"Betje Braadbaart"
"https://www.genealogieonline.nl/3793/I115553";"Betje Braasem"
"https://www.genealogieonline.nl/15226/I568";"Betje Brandon"
"https://www.genealogieonline.nl/17576/I1164";"Betje Buijs"
"https://www.genealogieonline.nl/7135/I6866";"Betje Buijs"
"https://www.genealogieonline.nl/11300/I4186";"Betje Caransa (vader- Sealtiel)"
"https://www.genealogieonline.nl/9135/I48624";"Betje Cohen"
"https://www.genealogieonline.nl/15212/I500708";"Betje Colthof"
"https://www.genealogieonline.nl/11300/I2039";"Betje de Jong"
"https://www.genealogieonline.nl/16912/I551098";"Betje de Rood"
"https://www.genealogieonline.nl/11257/I37115";"Betje de Vries"
"https://www.genealogieonline.nl/16564/I41811";"Betje Franken"
"https://www.genealogieonline.nl/11300/I2201";"Betje Frenkel"
"https://www.genealogieonline.nl/16438/I917";"Betje Furth"
"https://www.genealogieonline.nl/16564/I19016";"Betje Gosschalk"
"https://www.genealogieonline.nl/11300/I2152";"Betje Hakker"
"https://www.genealogieonline.nl/14504/I15746";"betje hakker"
"https://www.genealogieonline.nl/16564/I32389";"Betje Härtz"
"https://www.genealogieonline.nl/13990/I16670";"Betje Hoed"
