﻿"Naam";"Genealogie Online URL";"RKDartists URL"
"Jozeph Kreuger";"https://www.genealogieonline.nl/genealogie-burgers/I5548.php";"https://rkd.nl/nl/explore/artists/118185"
"Leonard Hendrik Maurits Hagedoorn";"https://www.genealogieonline.nl/genealogie-burgers/I5080.php";"https://rkd.nl/nl/explore/artists/90854"
"Hélène Mimi Wolff";"https://www.genealogieonline.nl/genealogie-burgers/I7059.php";"https://rkd.nl/nl/explore/artists/4930"
"Theodoor Piet Haanebrink";"https://www.genealogieonline.nl/genealogie-burgers/I2313.php";"https://rkd.nl/nl/explore/artists/101811"
"Elisabeth Charlotte van de Palts";"https://www.genealogieonline.nl/stambomen-van-johan-scholte/I199273.php";"https://rkd.nl/nl/explore/artists/51510"
"Willem Frederik van Nassau-Dietz";"https://www.genealogieonline.nl/stambomen-van-johan-scholte/I46656.php";"https://rkd.nl/nl/explore/artists/29218"
"Karel I van Engeland";"https://www.genealogieonline.nl/stambomen-van-johan-scholte/I18585.php";"https://rkd.nl/nl/explore/artists/41969"
"Maurits van Saksen";"https://www.genealogieonline.nl/stambomen-van-johan-scholte/I55454.php";"https://rkd.nl/nl/explore/artists/102064"
"Karel Vi van Habsburg";"https://www.genealogieonline.nl/stambomen-van-johan-scholte/I23742.php";"https://rkd.nl/nl/explore/artists/49123"
"Engelbrecht Ii van Nassau";"https://www.genealogieonline.nl/stambomen-van-johan-scholte/I46615.php";"https://rkd.nl/nl/explore/artists/20896"
"Filips Ii van Spanje";"https://www.genealogieonline.nl/stambomen-van-johan-scholte/I23727.php";"https://rkd.nl/nl/explore/artists/102898"
"Karel Emanuel Ii van Savoye";"https://www.genealogieonline.nl/stambomen-van-johan-scholte/I56537.php";"https://rkd.nl/nl/explore/artists/74815"
"Gerardus Hendrikus Meevers Scholte";"https://www.genealogieonline.nl/stambomen-van-johan-scholte/I42025.php";"https://rkd.nl/nl/explore/artists/11631"
"Albrecht van Oostenrijk";"https://www.genealogieonline.nl/stambomen-van-johan-scholte/I48481.php";"https://rkd.nl/nl/explore/artists/44767"
"Elisabeth van Hannover";"https://www.genealogieonline.nl/stambomen-van-johan-scholte/I24513.php";"https://rkd.nl/nl/explore/artists/48403"
"Frederik Christiaan Filip Gräfe";"https://www.genealogieonline.nl/stambomen-van-johan-scholte/I154577.php";"https://rkd.nl/nl/explore/artists/9758"
"Anneke Hazewinkel";"https://www.genealogieonline.nl/stambomen-van-johan-scholte/I190360.php";"https://rkd.nl/nl/explore/artists/34843"
"Vincent Willem van Gogh";"https://www.genealogieonline.nl/stambomen-van-johan-scholte/I118194.php";"https://rkd.nl/nl/explore/artists/84524"
"Lodewijk Filips I van Frankrijk";"https://www.genealogieonline.nl/stambomen-van-johan-scholte/I199300.php";"https://rkd.nl/nl/explore/artists/97075"
"August Ferdinand Heinrich Harms";"https://www.genealogieonline.nl/stambomen-van-johan-scholte/I103320.php";"https://rkd.nl/nl/explore/artists/84696"
"Cornelis Egbertus van Ijsseldijk";"https://www.genealogieonline.nl/stambomen-van-johan-scholte/I157526.php";"https://rkd.nl/nl/explore/artists/32337"
"Paul Eduard Bram Huf";"https://www.genealogieonline.nl/stambomen-van-johan-scholte/I29643.php";"https://rkd.nl/nl/explore/artists/71423"
"Frederik V van de Palts";"https://www.genealogieonline.nl/stambomen-van-johan-scholte/I49403.php";"https://rkd.nl/nl/explore/artists/73163"
"Emanuel Filibert van Savoye";"https://www.genealogieonline.nl/stambomen-van-johan-scholte/I56500.php";"https://rkd.nl/nl/explore/artists/58202"
"Anna van Hannover";"https://www.genealogieonline.nl/stambomen-van-johan-scholte/I24506.php";"https://rkd.nl/nl/explore/artists/64658"
"Simon Vi zur Lippe";"https://www.genealogieonline.nl/stambomen-van-johan-scholte/I39546.php";"https://rkd.nl/nl/explore/artists/106290"
"Maximiliaan Ii van Habsburg";"https://www.genealogieonline.nl/stambomen-van-johan-scholte/I23761.php";"https://rkd.nl/nl/explore/artists/77023"
"Jan Wijdoogen";"https://www.genealogieonline.nl/familie-waterman-en-miersemann/I519.php";"https://rkd.nl/nl/explore/artists/74340"
"August Herman Nijgh";"https://www.genealogieonline.nl/genealogie-schenkenberg-van-mierop/I1062069404.php";"https://rkd.nl/nl/explore/artists/77481"
"Willem Adriaan van Konijnenburg";"https://www.genealogieonline.nl/genealogie-schenkenberg-van-mierop/I1062070061.php";"https://rkd.nl/nl/explore/artists/33462"
"Pierre Constant Schenkenberg van Mierop";"https://www.genealogieonline.nl/genealogie-schenkenberg-van-mierop/I1061734696.php";"https://rkd.nl/nl/explore/artists/78941"
"Maria Johanna van Everdingen";"https://www.genealogieonline.nl/stamboom-van-everdingen-en-wegman/I1204540101.php";"https://rkd.nl/nl/explore/artists/57239"
"Theodorus Derk Bennes";"https://www.genealogieonline.nl/stamboom-van-den-berg-van-der-werf/I48179.php";"https://rkd.nl/nl/explore/artists/44702"
"Johannes Jacobus Antonius Werz";"https://www.genealogieonline.nl/stamboom-van-den-berg-van-der-werf/I41246.php";"https://rkd.nl/nl/explore/artists/50437"
"Lodewijk Christiaan van der Steen";"https://www.genealogieonline.nl/stamboom-van-den-berg-van-der-werf/I10325.php";"https://rkd.nl/nl/explore/artists/115948"
"Anton Hendrikus Stephanus Wirtz";"https://www.genealogieonline.nl/stamboom-van-den-berg-van-der-werf/I4923.php";"https://rkd.nl/nl/explore/artists/91545"
"Maurits van Nassau";"https://www.genealogieonline.nl/stamboom-van-den-berg-van-der-werf/I27385.php";"https://rkd.nl/nl/explore/artists/73760"
"Johannes Martinus Rammers";"https://www.genealogieonline.nl/stamboom-van-den-berg-van-der-werf/I25345.php";"https://rkd.nl/nl/explore/artists/62398"
"Gerardus Hendrikus de Groot";"https://www.genealogieonline.nl/stamboom-van-den-berg-van-der-werf/I4199.php";"https://rkd.nl/nl/explore/artists/24321"
"Adolphus Cornelis Tulk";"https://www.genealogieonline.nl/stamboom-van-den-berg-van-der-werf/I28426.php";"https://rkd.nl/nl/explore/artists/64261"
"Henri Theodore Joseph Marie Madlener";"https://www.genealogieonline.nl/stamboom-van-den-berg-van-der-werf/I35766.php";"https://rkd.nl/nl/explore/artists/70817"
"Jan Catharinus Adriaan Goedhart";"https://www.genealogieonline.nl/stamboom-van-den-berg-van-der-werf/I53639.php";"https://rkd.nl/nl/explore/artists/43880"
"Adrianus Jurianus Zoetmulder";"https://www.genealogieonline.nl/stamboom-van-den-berg-van-der-werf/I31327.php";"https://rkd.nl/nl/explore/artists/39025"
"Andries Philippus Franciscus Hermans";"https://www.genealogieonline.nl/stamboom-van-den-berg-van-der-werf/I67484.php";"https://rkd.nl/nl/explore/artists/107953"
"Antonie Carel Wouter van der Vet";"https://www.genealogieonline.nl/stamboom-van-den-berg-van-der-werf/I39058.php";"https://rkd.nl/nl/explore/artists/27318"
"Johannes Theodorus Schonk";"https://www.genealogieonline.nl/stamboom-van-den-berg-van-der-werf/I334.php";"https://rkd.nl/nl/explore/artists/2628"
"Carolina Weber";"https://www.genealogieonline.nl/stamboom-kerkhoven-graauwmans/I4757.php";"https://rkd.nl/nl/explore/artists/60291"
"Leonard Henri Créton";"https://www.genealogieonline.nl/stamboom-kerkhoven-graauwmans/I188.php";"https://rkd.nl/nl/explore/artists/32695"
"Willem Jan Pieter van der Does";"https://www.genealogieonline.nl/stamboom-rolvink-snoep/I16263.php";"https://rkd.nl/nl/explore/artists/56934"
"Johannis Mattheus Snoep";"https://www.genealogieonline.nl/stamboom-rolvink-snoep/I3008.php";"https://rkd.nl/nl/explore/artists/95383"
"Derk Persant Snoep";"https://www.genealogieonline.nl/stamboom-rolvink-snoep/I6666.php";"https://rkd.nl/nl/explore/artists/25087"
"Christianus Hendrik Adrianus Mirande";"https://www.genealogieonline.nl/stamboom-koster-grotenhuis/I1753.php";"https://rkd.nl/nl/explore/artists/91841"
"Reinier Craeijvanger";"https://www.genealogieonline.nl/stambomen-besseling-kraaijvanger/I9688.php";"https://rkd.nl/nl/explore/artists/84939"
"Christiaan Pieter van Eeghen";"https://www.genealogieonline.nl/stamboom-langelaan/I501197.php";"https://rkd.nl/nl/explore/artists/65281"
"August Hendrik Sassen";"https://www.genealogieonline.nl/stamboom-seebregts/I19338.php";"https://rkd.nl/nl/explore/artists/89926"
"Otto Rudolf Hubert Coenders";"https://www.genealogieonline.nl/stamboom-pol/I564.php";"https://rkd.nl/nl/explore/artists/41608"
"Johannes Felix Emile Coenders";"https://www.genealogieonline.nl/stamboom-pol/I1041.php";"https://rkd.nl/nl/explore/artists/61413"
"Joseph Theodorus Johannes Cuypers";"https://www.genealogieonline.nl/genealogie-uffels-bergkamp-en-lassche-winter/I12437.php";"https://rkd.nl/nl/explore/artists/70020"
"Jan De Kruijff";"https://www.genealogieonline.nl/genealogie-bergman/I1683.php";"https://rkd.nl/nl/explore/artists/83617"
"Jacobus Roeland De Kruijff";"https://www.genealogieonline.nl/genealogie-bergman/I1682.php";"https://rkd.nl/nl/explore/artists/57863"
"Annie Caroline Pontifex Toorop";"https://www.genealogieonline.nl/stamboom-kraat-lems/I28500.php";"https://rkd.nl/nl/explore/artists/5094"
"Arij Johan Swanevelt";"https://www.genealogieonline.nl/stamboom-kraat-lems/I22877.php";"https://rkd.nl/nl/explore/artists/105582"
"Johannes Smit";"https://www.genealogieonline.nl/stamboom-straathof-rijkelijkhuizen/I11281.php";"https://rkd.nl/nl/explore/artists/110440"
"Willem van Heemskerck";"https://www.genealogieonline.nl/stamboom-straathof-rijkelijkhuizen/I5453.php";"https://rkd.nl/nl/explore/artists/16541"
"Titus Van Rijn";"https://www.genealogieonline.nl/stamboom-koster-laanstra/I69339713.php";"https://rkd.nl/nl/explore/artists/13585"
"Petrus Josephus Theodorus Slager";"https://www.genealogieonline.nl/stamboom-posthumus-lodewijks/I1007229567.php";"https://rkd.nl/nl/explore/artists/26771"
"Maria Petronella Adriana van Gilse";"https://www.genealogieonline.nl/stamboom-posthumus-lodewijks/I1007230558.php";"https://rkd.nl/nl/explore/artists/32364"
"Johan Willem Heyting";"https://www.genealogieonline.nl/stamboom-posthumus-lodewijks/I1007229008.php";"https://rkd.nl/nl/explore/artists/15198"
"Maria Joseph Franciscus Peter Hubertus Erens";"https://www.genealogieonline.nl/stamboom-posthumus-lodewijks/I1007230188.php";"https://rkd.nl/nl/explore/artists/82099"
"Petrus Marinus Slager";"https://www.genealogieonline.nl/stamboom-posthumus-lodewijks/I1007229544.php";"https://rkd.nl/nl/explore/artists/27027"
"Suzanna Adriana Velsen";"https://www.genealogieonline.nl/stamboom-posthumus-lodewijks/I1007230294.php";"https://rkd.nl/nl/explore/artists/84551"
"Cornelie Josephine Wilhelmina Slager";"https://www.genealogieonline.nl/stamboom-posthumus-lodewijks/I1007229574.php";"https://rkd.nl/nl/explore/artists/89284"
"Emanuel Meijer";"https://www.genealogieonline.nl/stambomen-meijer-frank/I7534.php";"https://rkd.nl/nl/explore/artists/119023"
"Justine Regina De Jong";"https://www.genealogieonline.nl/stambomen-meijer-frank/I5639.php";"https://rkd.nl/nl/explore/artists/5417"
"Machiel Philip Van Gelderen";"https://www.genealogieonline.nl/stambomen-meijer-frank/I4061.php";"https://rkd.nl/nl/explore/artists/69739"
"Simon Frank";"https://www.genealogieonline.nl/stambomen-meijer-frank/I3730.php";"https://rkd.nl/nl/explore/artists/74893"
"Hartog Nijstad";"https://www.genealogieonline.nl/stambomen-meijer-frank/I8390.php";"https://rkd.nl/nl/explore/artists/107038"
"Anton Coucheron";"https://www.genealogieonline.nl/genealogie-van-den-hoek/I3022192.php";"https://rkd.nl/nl/explore/artists/48502"
"Simon Frank";"https://www.genealogieonline.nl/genealogie-van-den-hoek/I57498.php";"https://rkd.nl/nl/explore/artists/74893"
"Gerardus Johannes Schäperkötter";"https://www.genealogieonline.nl/stamboom-van-de-schepop/I1160.php";"https://rkd.nl/nl/explore/artists/104087"
"Henri Louis Wiertz";"https://www.genealogieonline.nl/timmer-stamboom/I58850240.php";"https://rkd.nl/nl/explore/artists/67606"
"Joanna Adami";"https://www.genealogieonline.nl/stamboom-van-der-brugge/I10961.php";"https://rkd.nl/nl/explore/artists/32364"
"Nanno Freerk de Groot";"https://www.genealogieonline.nl/genealogische-gegevens-uit-noord-oost-overijssel/I148186.php";"https://rkd.nl/nl/explore/artists/16298"
"Eduard Gerdes";"https://www.genealogieonline.nl/genealogische-gegevens-uit-noord-oost-overijssel/I251693.php";"https://rkd.nl/nl/explore/artists/34827"
"Hendrik Kok";"https://www.genealogieonline.nl/genealogische-gegevens-uit-noord-oost-overijssel/I254645.php";"https://rkd.nl/nl/explore/artists/41064"
"Anthonij Everhardus Grolman";"https://www.genealogieonline.nl/genealogische-gegevens-uit-noord-oost-overijssel/I145402.php";"https://rkd.nl/nl/explore/artists/69883"
"Meindert Huibert Zaalberg";"https://www.genealogieonline.nl/genealogische-gegevens-uit-noord-oost-overijssel/I245638.php";"https://rkd.nl/nl/explore/artists/24291"
"Joannes Wilhelmus Antonius Smit";"https://www.genealogieonline.nl/genealogische-gegevens-uit-noord-oost-overijssel/I146153.php";"https://rkd.nl/nl/explore/artists/31476"
"Alexandra Adelaide Gerdes";"https://www.genealogieonline.nl/genealogische-gegevens-uit-noord-oost-overijssel/I62771.php";"https://rkd.nl/nl/explore/artists/70124"
"Henri Louis Wiertz";"https://www.genealogieonline.nl/genealogische-gegevens-uit-noord-oost-overijssel/I188509.php";"https://rkd.nl/nl/explore/artists/67606"
"Jan August Fock van Coppenaal";"https://www.genealogieonline.nl/genealogische-gegevens-uit-noord-oost-overijssel/I215882.php";"https://rkd.nl/nl/explore/artists/61328"
"Egbert Klement";"https://www.genealogieonline.nl/genealogische-gegevens-uit-noord-oost-overijssel/I216342.php";"https://rkd.nl/nl/explore/artists/50696"
"Joris Johannes Christiaan Lebeau";"https://www.genealogieonline.nl/genealogische-gegevens-uit-noord-oost-overijssel/I208844.php";"https://rkd.nl/nl/explore/artists/108309"
"Jeanne Wilhelmina Speelman";"https://www.genealogieonline.nl/genealogische-gegevens-uit-noord-oost-overijssel/I207140.php";"https://rkd.nl/nl/explore/artists/3968"
"Marinus Johannes Maria van Beek";"https://www.genealogieonline.nl/genealogische-gegevens-uit-noord-oost-overijssel/I255208.php";"https://rkd.nl/nl/explore/artists/62663"
"Willem van Loon";"https://www.genealogieonline.nl/genealogie-scholten-en-aanverwante-families/I503661.php";"https://rkd.nl/nl/explore/artists/13854"
"Louise Adriana van der Chijs";"https://www.genealogieonline.nl/genealogie-scholten-en-aanverwante-families/I505710.php";"https://rkd.nl/nl/explore/artists/88753"
"Catharina Kool";"https://www.genealogieonline.nl/genealogie-scholten-en-aanverwante-families/I504156.php";"https://rkd.nl/nl/explore/artists/46487"
"Henrica Maria Damen";"https://www.genealogieonline.nl/genealogie-scholten-en-aanverwante-families/I500371.php";"https://rkd.nl/nl/explore/artists/89757"
"Eugene Octave Marie van Nispen tot Sevenaer";"https://www.genealogieonline.nl/genealogie-scholten-en-aanverwante-families/I502502.php";"https://rkd.nl/nl/explore/artists/15914"
"Herman Frederik Carel ten Kate";"https://www.genealogieonline.nl/genealogie-scholten-en-aanverwante-families/I507492.php";"https://rkd.nl/nl/explore/artists/4430"
"Theodore Felix Albert Delprat";"https://www.genealogieonline.nl/genealogie-scholten-en-aanverwante-families/I500353.php";"https://rkd.nl/nl/explore/artists/36081"
"Jan van Eeghen";"https://www.genealogieonline.nl/genealogie-scholten-en-aanverwante-families/I503074.php";"https://rkd.nl/nl/explore/artists/48738"
"Louis Alexander Abraham Zaalborn";"https://www.genealogieonline.nl/genealogie-scholten-en-aanverwante-families/I505024.php";"https://rkd.nl/nl/explore/artists/112770"
"Frederik Engel";"https://www.genealogieonline.nl/genealogie-scholten-en-aanverwante-families/I505144.php";"https://rkd.nl/nl/explore/artists/43636"
"Johan Barthus Hermine Lamberts";"https://www.genealogieonline.nl/genealogie-scholten-en-aanverwante-families/I500310.php";"https://rkd.nl/nl/explore/artists/39378"
"Elisabeth Hankes Drielsma";"https://www.genealogieonline.nl/genealogie-scholten-en-aanverwante-families/I501125.php";"https://rkd.nl/nl/explore/artists/115158"
"Johannes Hendrikus Kramer";"https://www.genealogieonline.nl/terug-in-de-tijd/I1620.php";"https://rkd.nl/nl/explore/artists/98986"
"Arnold Storm van Leeuwen";"https://www.genealogieonline.nl/stamboom-vos-huizen-naarden/I8368.php";"https://rkd.nl/nl/explore/artists/10038"
"Corrie Vos";"https://www.genealogieonline.nl/stamboom-vos-huizen-naarden/I632.php";"https://rkd.nl/nl/explore/artists/5228"
"Jacobus Marinus Tjepkema";"https://www.genealogieonline.nl/stamboom-vos-huizen-naarden/I8312.php";"https://rkd.nl/nl/explore/artists/114068"
"Anna Josephine Vermeulen";"https://www.genealogieonline.nl/stamboom-vos-huizen-naarden/I8119.php";"https://rkd.nl/nl/explore/artists/57938"
"Heinrich August Molenaar";"https://www.genealogieonline.nl/stamboom-vos-huizen-naarden/I574.php";"https://rkd.nl/nl/explore/artists/60042"
"Willem Frederik Bon";"https://www.genealogieonline.nl/stamboom-vos-huizen-naarden/I8322.php";"https://rkd.nl/nl/explore/artists/85258"
"Hendrik Maurits Hozee";"https://www.genealogieonline.nl/stamboom-hozee/I134.php";"https://rkd.nl/nl/explore/artists/19280"
"Hendrik Cornelis Drijver Den";"https://www.genealogieonline.nl/stamboom-hozee/I94.php";"https://rkd.nl/nl/explore/artists/18446"
"frederik willem verdonk";"https://www.genealogieonline.nl/brouwer-stamboom/I5475.php";"https://rkd.nl/nl/explore/artists/97570"
"Woltera Hendrika Hofstede Crull";"https://www.genealogieonline.nl/van-adiks-tot-zuiderhoudt/I5536.php";"https://rkd.nl/nl/explore/artists/92979"
"Henrica Maria Damen";"https://www.genealogieonline.nl/van-adiks-tot-zuiderhoudt/I3197.php";"https://rkd.nl/nl/explore/artists/89757"
"Marie Cramer";"https://www.genealogieonline.nl/van-adiks-tot-zuiderhoudt/I6448.php";"https://rkd.nl/nl/explore/artists/47441"
"Dirk Joseph Martinus Boode";"https://www.genealogieonline.nl/stamboom-palm/I83328070.php";"https://rkd.nl/nl/explore/artists/66367"
"Lambertus ten Brink";"https://www.genealogieonline.nl/stamboom-palm/I79729632.php";"https://rkd.nl/nl/explore/artists/82000"
"Cornelis Keus";"https://www.genealogieonline.nl/stamboom-vlastra/I25203.php";"https://rkd.nl/nl/explore/artists/12709"
"Cornelis de Cocq";"https://www.genealogieonline.nl/stamboom-vlastra/I9508.php";"https://rkd.nl/nl/explore/artists/60356"
"Gezina Johanna Francina Vester";"https://www.genealogieonline.nl/stamboom-vlastra/I53452.php";"https://rkd.nl/nl/explore/artists/42096"
"Grietje de Jong";"https://www.genealogieonline.nl/stamboom-vlastra/I94782.php";"https://rkd.nl/nl/explore/artists/115876"
"Henri Theodore Joseph Marie Madlener";"https://www.genealogieonline.nl/stamboom-vlastra/I33026.php";"https://rkd.nl/nl/explore/artists/70817"
"Theodorus Johannes Mooijman";"https://www.genealogieonline.nl/stamboom-vlastra/I36385.php";"https://rkd.nl/nl/explore/artists/63632"
"Carel Hendrik Jung";"https://www.genealogieonline.nl/stamboom-vlastra/I67113.php";"https://rkd.nl/nl/explore/artists/97693"
"Jan Hendrik van Rossum du Chattel";"https://www.genealogieonline.nl/stamboom-vlastra/I74616.php";"https://rkd.nl/nl/explore/artists/449"
"Jelle Christiaan Puist";"https://www.genealogieonline.nl/stamboom-vlastra/I42258.php";"https://rkd.nl/nl/explore/artists/49232"
"Johannes Leonardus Kagie";"https://www.genealogieonline.nl/stamboom-vlastra/I66318.php";"https://rkd.nl/nl/explore/artists/108341"
"Johannes Mattheus Bogmans";"https://www.genealogieonline.nl/stamboom-vlastra/I80775.php";"https://rkd.nl/nl/explore/artists/37473"
"Wilhelmus Antonius Johannes Matla";"https://www.genealogieonline.nl/stamboom-vlastra/I33827.php";"https://rkd.nl/nl/explore/artists/30321"
"Gerardus Wilhelmus Mooijman";"https://www.genealogieonline.nl/stamboom-vlastra/I36005.php";"https://rkd.nl/nl/explore/artists/14573"
"Cornelis Keus";"https://www.genealogieonline.nl/stamboom-vlastra/I25196.php";"https://rkd.nl/nl/explore/artists/99719"
"Cornelis Keus";"https://www.genealogieonline.nl/stamboom-vlastra/I25199.php";"https://rkd.nl/nl/explore/artists/12709"
"Jan Esman";"https://www.genealogieonline.nl/stamboom-vlastra/I14015.php";"https://rkd.nl/nl/explore/artists/5512"
"Frederic Hendrik Mondriaan";"https://www.genealogieonline.nl/stamboom-vlastra/I82748.php";"https://rkd.nl/nl/explore/artists/15044"
"Marie Silvester Andriessen";"https://www.genealogieonline.nl/stamboom-vlastra/I1143.php";"https://rkd.nl/nl/explore/artists/95613"
"Antoon Wijnand Tieland";"https://www.genealogieonline.nl/stamboom-van-der-valk/I46614.php";"https://rkd.nl/nl/explore/artists/50395"
"Franciscus Casparus Storm";"https://www.genealogieonline.nl/stamboom-van-der-valk/I20561.php";"https://rkd.nl/nl/explore/artists/49003"
"Peter Lambertus Peters";"https://www.genealogieonline.nl/stamboom-vossen/I5937.php";"https://rkd.nl/nl/explore/artists/119721"
"Cornelis Petrus Antonius Manders";"https://www.genealogieonline.nl/stamboom-kaandorp-bergen/I6371.php";"https://rkd.nl/nl/explore/artists/38160"
"Jan Leegwater";"https://www.genealogieonline.nl/genealogie-hofman-gorter/I13502.php";"https://rkd.nl/nl/explore/artists/109270"
"Willem Frederik Nassau-Dietz van";"https://www.genealogieonline.nl/stamboom-tinnenbroek/I939.php";"https://rkd.nl/nl/explore/artists/29218"
"Ida Anna Geertruid Hoitsema";"https://www.genealogieonline.nl/ham-stamboom/I8450.php";"https://rkd.nl/nl/explore/artists/13844"
"Johannes Nijdam";"https://www.genealogieonline.nl/ham-stamboom/I234.php";"https://rkd.nl/nl/explore/artists/52469"
"Anneke van Luyk";"https://www.genealogieonline.nl/parenteel-laverne/I70461.php";"https://rkd.nl/nl/explore/artists/56091"
"Gustaaf Adolph Rappard";"https://www.genealogieonline.nl/parenteel-laverne/I50024.php";"https://rkd.nl/nl/explore/artists/34957"
"Herman Gijsbert Keppel Hesselink";"https://www.genealogieonline.nl/parenteel-laverne/I48226.php";"https://rkd.nl/nl/explore/artists/694"
"Laurens Lodewijk Kleijn";"https://www.genealogieonline.nl/parenteel-laverne/I27550.php";"https://rkd.nl/nl/explore/artists/66526"
"Johan Wilhelm Schotman";"https://www.genealogieonline.nl/parenteel-laverne/I32547.php";"https://rkd.nl/nl/explore/artists/79252"
"Johannes Hendrik Eversen";"https://www.genealogieonline.nl/parenteel-laverne/I33595.php";"https://rkd.nl/nl/explore/artists/118667"
"Johan Jacob Lambertus Vlaanderen";"https://www.genealogieonline.nl/parenteel-laverne/I55038.php";"https://rkd.nl/nl/explore/artists/89688"
"Christiaan Hendrik Hammes";"https://www.genealogieonline.nl/parenteel-laverne/I40194.php";"https://rkd.nl/nl/explore/artists/39049"
"Jan Bleuland";"https://www.genealogieonline.nl/stamboom-woldinga-smit/I13591.php";"https://rkd.nl/nl/explore/artists/67464"
"Hendrik Lammerts van Bueren";"https://www.genealogieonline.nl/stamboom-woldinga-smit/I9727.php";"https://rkd.nl/nl/explore/artists/68813"
"Eric Eduard Willem Knoote";"https://www.genealogieonline.nl/stamboom-woldinga-smit/I13449.php";"https://rkd.nl/nl/explore/artists/47809"
"Gerrit Thomas Rietveld";"https://www.genealogieonline.nl/stamboom-woldinga-smit/I4814.php";"https://rkd.nl/nl/explore/artists/67699"
"Johannes Weiland";"https://www.genealogieonline.nl/stamboom-michael-jacobs/I91836.php";"https://rkd.nl/nl/explore/artists/18489"
"Willem Steijn";"https://www.genealogieonline.nl/stamboom-bosland/I19538.php";"https://rkd.nl/nl/explore/artists/49045"
"Gerardus Hendrikus Franciscus Kruijer";"https://www.genealogieonline.nl/genealogie-verhagen/I7234.php";"https://rkd.nl/nl/explore/artists/41249"
"Hendrik Christiaan Temminck";"https://www.genealogieonline.nl/genealogie-van-reen/I2429.php";"https://rkd.nl/nl/explore/artists/4743"
"Johannes Bernardus Josephus Remmers";"https://www.genealogieonline.nl/genealogie-van-reen/I847.php";"https://rkd.nl/nl/explore/artists/51879"
"Gerlacus Ribbius Peletier";"https://www.genealogieonline.nl/stamboom-lars-werner/I31836.php";"https://rkd.nl/nl/explore/artists/33129"
"Bramine Eelcoline Marie van Wely";"https://www.genealogieonline.nl/stamboom-lars-werner/I31840.php";"https://rkd.nl/nl/explore/artists/19209"
"Wilhelmus Franciscus de Bock";"https://www.genealogieonline.nl/stamboom-lars-werner/I32417.php";"https://rkd.nl/nl/explore/artists/75975"
"Theophile Emile Achille de Bock";"https://www.genealogieonline.nl/stamboom-lars-werner/I31995.php";"https://rkd.nl/nl/explore/artists/1152"
"Johann von Nassau-Idstein";"https://www.genealogieonline.nl/stamboom-lensink/I10202.php";"https://rkd.nl/nl/explore/artists/11455"
"Johannes jacob Boon";"https://www.genealogieonline.nl/genealogie-van-der-ploeg/I2328.php";"https://rkd.nl/nl/explore/artists/76950"
"Henriette Johanna Petronella Wilhelmina Testas";"https://www.genealogieonline.nl/stamboom-kuijer/I7171.php";"https://rkd.nl/nl/explore/artists/104452"
"Betje Sanders";"https://www.genealogieonline.nl/genealogie-stork-joods/I296.php";"https://rkd.nl/nl/explore/artists/74494"
"Willem Krijt";"https://www.genealogieonline.nl/genealogie-snikkers-en-van-het-hof/I1049.php";"https://rkd.nl/nl/explore/artists/87232"
"Cornelis Petrus Antonius Manders";"https://www.genealogieonline.nl/genealogie-burgers/I9248.php";"https://rkd.nl/nl/explore/artists/38160"
"Jacobus Christianus Josephus Wijnhoven";"https://www.genealogieonline.nl/stamboom-dooijes/I940.php";"https://rkd.nl/nl/explore/artists/29780"
"Johannes Henricus Maria Bouman";"https://www.genealogieonline.nl/stamboom-voets/I1693.php";"https://rkd.nl/nl/explore/artists/52364"
"Hendrik de Vries";"https://www.genealogieonline.nl/stamboom-van-rijn/I116352.php";"https://rkd.nl/nl/explore/artists/118371"
"Maximilianus Zomerdijk";"https://www.genealogieonline.nl/stamboom-van-rijn/I102127.php";"https://rkd.nl/nl/explore/artists/18896"
"Leonardus Bernardus Maria Leijten";"https://www.genealogieonline.nl/familie-leijten-van-bussel/I202.php";"https://rkd.nl/nl/explore/artists/79338"
"Theodorus Aloisius Maria Moussault";"https://www.genealogieonline.nl/stamboom-zelissen/I16752.php";"https://rkd.nl/nl/explore/artists/51146"
"Wilhelmina Jacoba Ruys";"https://www.genealogieonline.nl/stamboom-zelissen/I16771.php";"https://rkd.nl/nl/explore/artists/82259"
"Cornelis van Ekelenburg";"https://www.genealogieonline.nl/vermeulen-stamboom/I1315.php";"https://rkd.nl/nl/explore/artists/86689"
"Johan Coenraad Braakensiek";"https://www.genealogieonline.nl/van-kuik-en-dirkse-familie-erfgoed/I501038.php";"https://rkd.nl/nl/explore/artists/10351"
"Cornelis van Ekelenburg";"https://www.genealogieonline.nl/stamboom-van-der-mast/I1389.php";"https://rkd.nl/nl/explore/artists/86689"
"Anna Maria Blaupot Ten Cate";"https://www.genealogieonline.nl/groningse-doopsgezinden/I22562.php";"https://rkd.nl/nl/explore/artists/71539"
"Taco Mesdag";"https://www.genealogieonline.nl/groningse-doopsgezinden/I35599.php";"https://rkd.nl/nl/explore/artists/88595"
"Jan Vuuring van Drielst";"https://www.genealogieonline.nl/groningse-doopsgezinden/I69158.php";"https://rkd.nl/nl/explore/artists/34556"
"Abraham Lambertsz. van den Tempel";"https://www.genealogieonline.nl/groningse-doopsgezinden/I42899.php";"https://rkd.nl/nl/explore/artists/105653"
"Aeschinus Saagmans Mulder";"https://www.genealogieonline.nl/groningse-doopsgezinden/I36074.php";"https://rkd.nl/nl/explore/artists/97972"
